"subject","predicate","object"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrisbane"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianUrbanPlanners"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planner110438172"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/2000/01/rdf-schema#label","David Engwicht"
"http://dbpedia.org/resource/David_Engwicht","http://www.w3.org/2000/01/rdf-schema#comment","David Engwicht, born 23 November 1950, is a resident of Brisbane, Australia. He lectures worldwide on transportation, community, and creativity. He attended Kingaroy State High School, a secondary school, in Queensland, Australia. Engwicht worked with Boise, Idaho to create the first neighborhood Pace Car Program; he is a proponent of shared space schemes; he is considered one of the fathers of traffic calming and claims to be the inventor of the Walking bus, Street reclamation, and the Universal Anchoring Device. In 2015, Engwicht presented Add some magic to a public space near you at TEDx Indianapolis."
"http://dbpedia.org/resource/David_Engwicht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Engwicht.jpg"
"http://dbpedia.org/resource/David_Engwicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/David_Engwicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_urban_planners"
"http://dbpedia.org/resource/David_Engwicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_transport_pioneers"
