"subject","predicate","object"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/2000/01/rdf-schema#label","Entertainers from California"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_people_from_California"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_California_by_occupation"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_entertainers_by_state"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/2004/02/skos/core#prefLabel","Entertainers from California"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://dbpedia.org/ontology/wikiPageID",21359211
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://dbpedia.org/ontology/wikiPageRevisionID",1117320309
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_California"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Entertainers"
"http://dbpedia.org/resource/Category:Entertainers_from_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Entertainers_from_California?oldid=1117320309&ns=14"
