"subject","predicate","object"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInSuffolk"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCountryHousesDestroyedInThe20thCentury"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/2000/01/rdf-schema#label","Henham Park"
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/2000/01/rdf-schema#comment","Henham Park is an historic 4,200 acres (1,700 ha) estate in the parish of Wangford with Henham, situated north of the village of Blythburgh in the English county of Suffolk. The park is bordered to the east by the A12 road and to the west by the A145, the two roads meeting to the south of the estate.. It was historically the seat of the Earl of Stradbroke. In 1953 the 4th Earl demolished the Georgian manor house, known as Henham Hall."
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.33879852294922
"http://dbpedia.org/resource/Henham_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.597699999809265
"http://dbpedia.org/resource/Henham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamrally1.jpg"
"http://dbpedia.org/resource/Henham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henham_Old_Hall_Tudor_frontage.jpg"
"http://dbpedia.org/resource/Henham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henham_Park,_Latitude_Festival_-_geograph.org.uk_-_497005.jpg"
"http://dbpedia.org/resource/Henham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenhamHall_Suffolk_1829.png"
"http://dbpedia.org/resource/Henham_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenhamHall_Suffolk_ByCorneliusVarley_1801.png"
"http://dbpedia.org/resource/Henham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_country_houses_destroyed_in_the_20th_century"
"http://dbpedia.org/resource/Henham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edward_Middleton_Barry_buildings"
"http://dbpedia.org/resource/Henham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Suffolk"
"http://dbpedia.org/resource/Henham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waveney_District"
"http://dbpedia.org/resource/Henham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffolk_Coastal"
"http://dbpedia.org/resource/Henham_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Suffolk"
"http://dbpedia.org/resource/Henham_Park","http://dbpedia.org/ontology/wikiPageID",11360875
"http://dbpedia.org/resource/Henham_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1122778629
"http://dbpedia.org/resource/Henham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rous,_4th_Earl_of_Stradbroke"
"http://dbpedia.org/resource/Henham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Henham_Steam_Rally"
"http://dbpedia.org/resource/Henham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Suffolk"
"http://dbpedia.org/resource/Henham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_horse_mills"
"http://dbpedia.org/resource/Henham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A145_road"
"http://dbpedia.org/resource/Henham_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HenhamHall_Suffolk_1829.png"
