"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#label","École écossaise du sens commun"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#label","Scottish common sense realism"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#label","Common-Sense-Philosophie"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#label","واقعية الحس السليم الاسكتلندية"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#label","Common sense-filosofi"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#label","스코틀랜드 상식 학파"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#label","Шотландская школа здравого смысла"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#label","スコットランド常識学派"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#comment","스코틀랜드 상식 학파(Scottish Common Sense Realism 또는 Scottish School of Common Sense)는 18세기 스코틀랜드 계몽주의 기간 동안에 프랜시스 허치슨, 토머스 리드, 제임스 비티, 애덤 퍼거슨, 듀걸드 스튜어트의 사상에서 유래한 철학 학파이다. 상식학파의 원조는 키케로의 철학에 기원하며, 스코틀랜드의 에딘버러 대학의 프링글, 애덤 퍼거슨(1764-1785), 듀걸드 스튜어트(1785-1810)에서 시작하여 글라스고 대학의 토마스리드로 흐르는 학풍을 이어갔다. 이런 학풍이 스코틀랜드의 지성적 네트워크로 사회적으로 영향을 끼쳤으며 정치적으로나 사회적으로 기여하였다. 이것은 학문의 다양성과 풍부함으로 이어져 영어가 모든 학문을 해석하고 적용하는 데 쓰이는 데 활용되었다. 영국과 스코틀랜드가 단일화되면서 겪게 되는 문화적 충격을 최소화 하고, 스코틀랜드인의 삶과 문화를 증진시키는 데 기여하였다."
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#comment","Common sense-filosofi är en inriktning inom filosofi, grundad av Thomas Reid på 1700-talet. Begreppet utgår från Aristoteles idéer om att sinnena bygger upp en enhetlig och för alla människor gemensam uppfattning om ett föremål. Termen användes även av William Hamilton; ibland nämns ""de skotska common sense-filosoferna"". Under 1900-talet har en form av common sense-filosofi företrätts av George Edward Moore."
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#comment","Die Common-Sense-Philosophie ist eine philosophische Richtung, die nach der Rolle des Common Sense (ein englischer Ausdruck mit teilweiser semantischer Entsprechung zu Gemeinsinn und Gesunder Menschenverstand in der deutschsprachigen Philosophie) für das philosophische Erkennen fragt und diesen relativ positiv bewertet. Eine synonyme Bezeichnung ist Schottische Schule. Speziell ist damit die entsprechende Richtung der Common-Sense-Philosophie im 18. und 19. Jahrhundert in Schottland gemeint. Sie trat einerseits dem französischen Materialismus und andererseits den Lehren des Skeptizismus des schottischen Philosophen David Hume (1711–1766) entgegen. Hans-Georg Gadamer spricht von Schottischer Philosophie."
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#comment","واقعية الحس السليم الاسكتلندية، والمعروفة أيضًا باسم المدرسة الاسكتلندية للحس السليم، هي مدرسة فلسفية واقعية نشأت من أفكار الفلاسفة الاسكتلنديين أمثال توماس ريد، وآدم فيرغسون، وجيمس بيتي، ودوغالد ستيوارت خلال حقبة التنوير الإسكتلندي في القرن الثامن عشر. أكد ريد على قدرة الإنسان الفطرية على إدراك الأفكار العامة وأن هذه العملية متأصلة في حكم الإنسان ومترابطة معه. إذًا، الحس السليم هو أساس البحث الفلسفي. رغم أن أكثر ما تُشتهر به هو معارضتها للفلسفة السائدة لديفيد هيوم، ففلسفة الحس السليم الاسكتلندية مؤثرة وواضحة في أعمال توماس جيفرسون والسياسة الأمريكية في أواخر القرن الثامن عشر."
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#comment","L'école écossaise du sens commun est une école de philosophie issue des idées des philosophes écossais Thomas Reid, Adam Ferguson et Dugald Stewart au cours des Lumières écossaises du XVIIIe siècle. Reid a souligné la capacité innée de l'homme à percevoir des idées communes et que ce processus est inhérent et interdépendant du jugement[pas clair]. Le bon sens est donc le fondement de la réflexion philosophique. Bien que mieux connue pour son opposition à la philosophie omniprésente de David Hume, l'école écossaise du sens commun est influente et évidente dans les œuvres de Thomas Jefferson et de la politique américaine de la fin du XVIIIe siècle."
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#comment","スコットランド常識学派（英: Scottish School of Common Sense）は、18世紀から19世紀にかけてスコットランドで形成された哲学の学派である。主にデイヴィッド・ヒュームの懐疑主義への応答として始まり、イギリス経験論とも大陸合理論とも異なるスコットランド独自の思想を形成した。「常識」という語に語弊があるので、しばしば「コモン・センス学派」とも呼ばれる。"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#comment","Scottish common sense realism, also known as the Scottish school of common sense, is a realist school of philosophy that originated in the ideas of Scottish philosophers Thomas Reid, Adam Ferguson, James Beattie, and Dugald Stewart during the 18th-century Scottish Enlightenment. Reid emphasized man's innate ability to perceive common ideas and that this process is inherent in and interdependent with judgement. Common sense, therefore, is the foundation of philosophical inquiry. Though best remembered for its opposition to the pervasive philosophy of David Hume, Scottish common sense philosophy is influential and evident in the works of Thomas Jefferson and late 18th-century American politics."
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2000/01/rdf-schema#comment","Шотландская школа здравого смысла — философская школа, образовавшаяся в Шотландии в конце 18-го начале 19-го веков. Она образовалась как критическая реакция на таких английских философов, как Джон Локк, Джордж Беркли и Дэвид Юм. Самыми заметными её представителями являются Томас Рид и Уильям Гамильтон, который соединил подход Рида с философией Иммануила Канта. Другим крупным представителем этой школы был Дугалд Стюарт. Это школа повлияла на мыслителей не только Европы, но и Америки, среди последних, например, прагматист Ч. С. Пирс. В России идеи шотландской школы здравого смысла развивал харьковский философ И. С. Продан."
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Declaration_of_Independence_(1819),_by_John_Trumbull.jpg"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_David_Hume.jpg"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasReid.jpg"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_Theological_Seminary.jpg"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Enlightenment"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_philosophy"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epistemological_theories"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_schools_and_traditions"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_philosophy"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_society"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theory_of_mind"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perception"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Scotland"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Realism"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_philosophy"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageID",40740793
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageRevisionID",1121955976
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_art"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Witherspoon"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reid"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Enlightenment"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Edwards_(philosopher)"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_philosophy"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_realism"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naive_realism"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epistemological_theories"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Seminary"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Hamilton,_9th_Baronet"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descartes"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Theologians"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Wolterstorff"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugald_Stewart"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Painting_of_David_Hume.jpg"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frederick_Ferrier"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Declaration_of_Independence_(1819),_by_John_Trumbull.jpg"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_society"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_schools_and_traditions"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThomasReid.jpg"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_philosophy"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_philosophy"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCosh"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Turnbull_(theologian)"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brown_(philosopher)"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theory_of_mind"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Enlightenment"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Porter"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical_evidence"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scepticism"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Cathedral"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ferguson"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Princeton_Theological_Seminary.jpg"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Reed"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Scotland"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idealism"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perception"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Realism"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hutcheson_(philosopher)"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemological"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Convention_(United_States)"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Rush"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beattie_(poet)"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cousin"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_realism"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_philosophy"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Fundamentalism-American-Culture-George-Marsden/dp/0195300475/"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/scottish-19th/"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b007qhbn"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3162115"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rrbltd.co.uk/bibliographies/scottish_v5_bibliog.pdf"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/wikiPageExternalLink","http://oll.libertyfund.org/index.php%3Foption=com_staticxt&staticfile=show.php%3Ftitle=2044&Itemid=28"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코틀랜드_상식_학파"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ortakgörü_felsefesi"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Common_sense-filosofi"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B4Gf"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hin_skoska_heimspeki_heilbrigðrar_skynsemi"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Common-Sense-Philosophie"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコットランド常識学派"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şotlandiya_sağlam_fikir_məktəbi"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116026"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واقعية_الحس_السليم_الاسكتلندية"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/व्यवहारवाद"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шотландская_школа_здравого_смысла"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/École_écossaise_du_sens_commun"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շոտլանդական_դպրոց"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish2"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slink"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasReid.jpg?width=300"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/abstract","Шотландская школа здравого смысла — философская школа, образовавшаяся в Шотландии в конце 18-го начале 19-го веков. Она образовалась как критическая реакция на таких английских философов, как Джон Локк, Джордж Беркли и Дэвид Юм. Самыми заметными её представителями являются Томас Рид и Уильям Гамильтон, который соединил подход Рида с философией Иммануила Канта. Другим крупным представителем этой школы был Дугалд Стюарт. Это школа повлияла на мыслителей не только Европы, но и Америки, среди последних, например, прагматист Ч. С. Пирс. В России идеи шотландской школы здравого смысла развивал харьковский философ И. С. Продан. Понятие «здравого смысла» выводится в качестве аргумента против философского скептицизма, отрицающего очевидные для обыденного ума вещи, такие, например, как объективное существование мира вокруг нас. Представители школы здравого смысла утверждают, что здравым смыслом в обычной жизни руководствуются те философы, которые в своей философской практике отрицают некоторые убеждения, из него следующие. По некоторым оценкам деятельности Шотландской школы здравого смысла, понятие здравого смысла используется не столько для построения новой философии, сколько для критики и свержения предшествующих философских систем."
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/abstract","スコットランド常識学派（英: Scottish School of Common Sense）は、18世紀から19世紀にかけてスコットランドで形成された哲学の学派である。主にデイヴィッド・ヒュームの懐疑主義への応答として始まり、イギリス経験論とも大陸合理論とも異なるスコットランド独自の思想を形成した。「常識」という語に語弊があるので、しばしば「コモン・センス学派」とも呼ばれる。"
"http://dbpedia.org/resource/Scottish_common_sense_realism","http://dbpedia.org/ontology/abstract","واقعية الحس السليم الاسكتلندية، والمعروفة أيضًا باسم المدرسة الاسكتلندية للحس السليم، هي مدرسة فلسفية واقعية نشأت من أفكار الفلاسفة الاسكتلنديين أمثال توماس ريد، وآدم فيرغسون، وجيمس بيتي، ودوغالد ستيوارت خلال حقبة التنوير الإسكتلندي في القرن الثامن عشر. أكد ريد على قدرة الإنسان الفطرية على إدراك الأفكار العامة وأن هذه العملية متأصلة في حكم الإنسان ومترابطة معه. إذًا، الحس السليم هو أساس البحث الفلسفي. رغم أن أكثر ما تُشتهر به هو معارضتها للفلسفة السائدة لديفيد هيوم، ففلسفة الحس السليم الاسكتلندية مؤثرة وواضحة في أعمال توماس جيفرسون والسياسة الأمريكية في أواخر القرن الثامن عشر."
