"subject","predicate","object"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vaulter110746931"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPoleVaulters"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalePoleVaulters"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfSpain"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Montxu Miranda"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Montxu Miranda"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Montxu Miranda"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Montxu Miranda"
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Montxu Miranda Díez (born 27 December 1976 in Santurce) is a Spanish pole vaulter. His personal best of 5.81 metres, achieved in September 2000 in Barcelona, is still the standing Spanish national record as of 2019."
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Montxu Miranda Díez (Santurce, 27 de diciembre de 1976) es un atleta español retirado especializado en salto con pértiga. Es el actual plusmarquista español de su especialidad."
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Montxu Miranda Díez (Santurtzi, 1976ko abenduaren 27a - ) euskal atleta da, pertika-jauzian aditua. Bere inoizko markarik onena 5,81 metrokoa da, 2000ko uztailean Bartzelonan lortua."
"http://dbpedia.org/resource/Montxu_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Santos ""Montxu"" Miranda Díez , né le 27 décembre 1976 à Santurtzi, est un athlète espagnol, spécialiste du saut à la perche. Entre 1998 et 2003, il a été 4 fois champion d'Espagne en plein air et 3 fois en salle."
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/property/name","Montxu Miranda"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_from_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Biscay"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Santurtzi"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_competitors_for_Spain"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Spain"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_pole_vaulters"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageID",6244824
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",1027133309
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_vault"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku,_Finland"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Canada"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_IAAF_World_Indoor_Championships_–_Men's_pole_vault"
"http://dbpedia.org/resource/Montxu_Miranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_records_in_athletics"
