"subject","predicate","object"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1867"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRailwayStationsInNewSouthWales"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Springwood railway station"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Springwood railway station is a heritage-listed former railway bridge and now railway station located on the Main Western line in Springwood, City of Blue Mountains, New South Wales, Australia. It was designed by NSW Government Railways and built from 1883 to 1884 by John White, Chas. & Wm. Coghill & Thos. Proull. It is also known as Springwood Railway Station Group. The property was added to the New South Wales State Heritage Register on 2 April 1999. The station opened on 11 July 1867. It previously had a passing loop to the east of Platform 1."
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/name","Springwood"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/homepage","https://transportnsw.info/stop%3Fq=10101259%23/"
"http://dbpedia.org/resource/Springwood_railway_station","http://dbpedia.org/property/name","Springwood"
"http://dbpedia.org/resource/Springwood_railway_station","http://dbpedia.org/property/name","Springwood Railway Station Group"
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.69893264770508
"http://dbpedia.org/resource/Springwood_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.5637664794922
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_Station.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_station-2.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_carpark.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_entrance.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_entrance_east_side.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_exit.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_mural.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_north_end.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_platform_1_middle.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_platform_1_south.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_platform_2.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_platform_2_south.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_south_end.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_stairs.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_ticket_office.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_tunnel.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_railway_station_waiting_room.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Springwood_Station2.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Springwood_Station2a.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_Station_-_Springwood_1953-1.jpg"
"http://dbpedia.org/resource/Springwood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short-platform_railway_stations_in_New_South_Wales,_6_cars"
"http://dbpedia.org/resource/Springwood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Springwood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Springwood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springwood,_New_South_Wales"
"http://dbpedia.org/resource/Springwood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_bridges_in_New_South_Wales"
"http://dbpedia.org/resource/Springwood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easy_Access_railway_stations_in_New_South_Wales"
