"subject","predicate","object"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/2000/01/rdf-schema#label","영화진흥위원회"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/2000/01/rdf-schema#label","Comitato del Film Coreano"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/2000/01/rdf-schema#label","Korean Film Council"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/2000/01/rdf-schema#label","Conseil du film coréen"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/2000/01/rdf-schema#label","韓国映画振興委員会"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/2000/01/rdf-schema#label","Korean Film Council"
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/2000/01/rdf-schema#comment","영화진흥위원회(映畵振興委員會, Korean Film Council) 줄여서 KOFIC 또는 영진위라고도 부르며 영화의 질적 향상을 도모하고 한국영화 및 영화산업의 진흥을 목적으로 1973년에 설립된 문화체육관광부 산하 특수법인이며, 기금관리형 준정부기관으로 지정되었다. 2009년 공공기관의 혁신도시 이전계획으로 2013년 10월 25일 이전을 시작하여, 28일 부산광역시 해운대구 센텀중앙로 55로 이전을 완료하였다."
"http://dbpedia.org/resource/Korean_Film_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Korean Film Council (KOFIC) (Korean: 영화진흥위원회; Hanja: 映畵振興委員會) is a state-supported, self-administered organization under the Ministry of Culture, Sports and Tourism (MCST) of the Republic of Korea."
