"subject","predicate","object"
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019-20 Western Carolina Catamounts men's basketball team"
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62457223
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",928427742
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2019–20_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019-20_Western_Carolina_Catamounts_men's_basketball_team?oldid=928427742&ns=0"
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",274
"http://dbpedia.org/resource/2019-20_Western_Carolina_Catamounts_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019-20_Western_Carolina_Catamounts_men's_basketball_team"
