"subject","predicate","object"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel58VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel33VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel33DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel40DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel40VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInBirmingham,Alabama"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel9DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1996"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/2000/01/rdf-schema#label","WBMA"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/2000/01/rdf-schema#label","WBMA-LP"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/2000/01/rdf-schema#label","WBMA-LD"
"http://dbpedia.org/resource/WBMA-LD","http://www.w3.org/2000/01/rdf-schema#comment","WBMA ou WBMA-LD est une station de télévision américaine affilié au réseau ABC détenue par Sinclair Broadcast Group et située à Birmingham dans l'Alabama. La station émet à faible puissance à Birmingham et ses environs immédiats, et son appellation, ABC 33/40, provient de ses deux stations satellites de pleine puissance, WJSU-TV (canal 40) à Anniston et WCFT-TV (canal 33) à Tuscaloosa, qui agrandit le territoire. Depuis octobre 2014, le canal 33 ne retransmet plus la programmation de WBMA."
