"subject","predicate","object"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByJapan"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#label","1991年バスケットボール男子アジア選手権"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#label","Basketball-Asienmeisterschaft 1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#label","1991 ABC Championship"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie masculin de basket-ball 1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato asiatico maschile di pallacanestro 1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم آسيا لكرة السلة 1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#comment","1991年バスケットボール男子アジア選手権（The 16th Basketball Asia Championship for Men）は、兵庫県神戸市で開催された第16回バスケットボール男子アジア選手権。8月22日から9月1日までの期間で開催された。日本開催は1979年の名古屋大会以来6大会ぶり3回目。 中国が3連覇で8度目の優勝を飾り、バルセロナオリンピック出場権を獲得した。"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il 16º Campionato Asiatico Maschile di Pallacanestro FIBA si è svolto dal 22 agosto al 1º settembre 1991 a Kōbe in Giappone. Il torneo è stato vinto dalla nazionale cinese. I Campionati asiatici maschili di pallacanestro sono una manifestazione biennale tra le squadre nazionali del continente, organizzata dalla FIBA Asia."
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Basketball-Asienmeisterschaft 1991 (offiziell: FIBA Asia Championship 1991) war die 17. Auflage dieses Turniers und fand vom 22. August bis 1. September 1991 in Kōbe, Japan statt. Sie wurde von der FIBA Asien, dem Asiatischen Basketballverband, organisiert. Der Sieger qualifizierte sich für die Olympischen Sommerspiele 1992."
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#comment","بطولة أمم آسيا لكرة السلة 1991 أقيمت في كوبه، اليابان. بمشاركة 18 فريقا. فاز منتخب الصين بالبطولة للمرة الـ 8."
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Asie de basket-ball 1991 est la seizième édition du championnat d'Asie des nations. Elle s'est déroulée du 22 août au 1er septembre 1991 à Kobe au Japon."
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 Men's Asian Basketball Confederation Championship was held in Kobe, Japan."
"http://dbpedia.org/resource/1991_ABC_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1991_sports_events_in_Asia"
"http://dbpedia.org/resource/1991_ABC_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Japanese_sport"
"http://dbpedia.org/resource/1991_ABC_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Asia_Cup"
"http://dbpedia.org/resource/1991_ABC_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Asian_basketball"
"http://dbpedia.org/resource/1991_ABC_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Kobe"
"http://dbpedia.org/resource/1991_ABC_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1991_sports_events_in_Asia"
"http://dbpedia.org/resource/1991_ABC_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Japan"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageID",19370470
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1075738473
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1991_sports_events_in_Asia"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Asia_Cup"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Japanese_sport"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Asian_basketball"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Memorial_Hall"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_ABC_Championship"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Kobe"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1991_sports_events_in_Asia"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Championship"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Japan"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_ABC_Championship"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_sports"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Asia/Men_1991.html"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Ázie_v_basketbale_mužov_1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball-Asienmeisterschaft_1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiamesterskapet_i_basketball_for_menn_1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5ns5"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1991_ABC_Championship"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمم_آسيا_لكرة_السلة_1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_بسکتبال_آسیا_۱۹۹۱"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3N5ni"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_asiatico_maschile_di_pallacanestro_1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1991年バスケットボール男子アジア選手権"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3653618"
"http://dbpedia.org/resource/1991_ABC_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1991"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4-with_third"
"http://dbpedia.org/resource/1991_ABC_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_FIBA_tourney"
