"subject","predicate","object"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://www.w3.org/2000/01/rdf-schema#label","List of eponymous adjectives in English"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://www.w3.org/2000/01/rdf-schema#comment","An eponymous adjective is an adjective which has been derived from the name of a person, real or fictional. Persons from whose name the adjectives have been derived are called eponyms. Following is a list of eponymous adjectives in English."
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_eponyms"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_words"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageID",1262837
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageRevisionID",1121560387
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(Scottish_botanist_from_Montrose)"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_(mythology)"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noachian_deluge"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespearean_tragedy"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Adlerian_psychology"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobsonian"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteus"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavian_alphabet"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severan_dynasty"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitian_matrix"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpian"
"http://dbpedia.org/resource/List_of_eponymous_adjectives_in_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Chekhov"
