"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInSurrey"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInSurrey"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalHospital103746574"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHospitalsInEngland"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPsychiatricHospitalsInEngland"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1848"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Royal Earlswood Hospital"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Earlswood Hospital, formerly The Asylum for Idiots and The Royal Earlswood Institution for Mental Defectives, in Redhill, Surrey, was the first establishment to cater specifically for people with developmental disabilities. Previously they had been housed either in asylums for the mentally ill or in workhouses."
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://xmlns.com/foaf/0.1/name","Royal Earlswood Hospital"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://dbpedia.org/property/name","Royal Earlswood Hospital"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2227783203125
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1669444441795349
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_earlswood_hospital.jpg"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Earlswood_Park_TQ2848_474.jpg"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Redhill,_Surrey"
"http://dbpedia.org/resource/Royal_Earlswood_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
