"subject","predicate","object"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommitteesOfTheBritishHouseOfCommons"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SelectCommittee108325851"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelectCommitteesOfTheBritishHouseOfCommons"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/2000/01/rdf-schema#label","Defence Select Committee"
"http://dbpedia.org/resource/Defence_Select_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Defence Select Committee is one of the Select Committees of the House of Commons of the United Kingdom, having been established in 1979. It examines the expenditure, administration, and policy of the Ministry of Defence and its associated public bodies, including the British Armed Forces. The Committee's remit does not generally include Defence Intelligence which instead falls under the Intelligence and Security Committee of Parliament."
"http://dbpedia.org/resource/Defence_Select_Committee","http://xmlns.com/foaf/0.1/homepage","https://committees.parliament.uk/committee/24/defence-committee/"
"http://dbpedia.org/resource/Defence_Select_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_committees_on_Defence"
"http://dbpedia.org/resource/Defence_Select_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_Select_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Select_Committees_of_the_British_House_of_Commons"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageID",6043452
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1124910596
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Docherty-Hughes"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Smeeth"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Lewell-Buck"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hamilton_(British_politician)"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Drax"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Stewart"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Robinson"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_and_Security_Committee_of_Parliament"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Colvin"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayleigh_and_Wickford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mercer"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Defence_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_(UK_Parliament_constituency)"
