"subject","predicate","object"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuenosAiresProvince"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1914"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#label","City Bell"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#label","City Bell"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#label","City Bell"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#label","City Bell"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#label","貝爾市"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#label","City Bell"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#comment","City Bell är en ort i Argentina. Den ligger i provinsen Buenos Aires, i den centrala delen av landet, 40 km sydost om huvudstaden Buenos Aires. City Bell ligger 15 meter över havet och antalet invånare är 32 646. Terrängen runt City Bell är mycket platt. Den högsta punkten i närheten är 29 meter över havet, 1,6 km sydväst om City Bell. Runt City Bell är det tätbefolkat, med 683 invånare per kvadratkilometer.. Närmaste större samhälle är La Plata, 10,7 km sydost om City Bell."
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#comment","City Bell est une ville argentine située dans la province de Buenos Aires et dans le partido de La Plata. Elle est située à environ 10 km au nord-ouest du centre de la ville de La Plata, chef-lieu homonyme et capitale de la province de Buenos Aires, et à 48 km de la capitale fédérale. Elle fait partie de la zone qui s'est développée sur la ligne de l'ancien Ferrocarril Sud (plus tard Chemin de fer General Roca), qui relie La Plata à Buenos Aires, ainsi que Tolosa, Ringuelet, Manuel B. Gonnet et Villa Elisa."
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#comment","City Bell is a town located in La Plata Partido, Buenos Aires, Argentina. It is located some 10 kilometers from the city center. It forms part of the Greater La Plata urban agglomeration. The earliest settlement in City Bell was founded around 1900 by English immigrants led by George Bell. On July 18, 1913, Bell's heirs sold approximately 3 km² (1.1 mi²) to Sociedad Anónima de City Bell for the purpose of reselling the land in lots in the hope of founding a new town. The town, named in honor of its founder, George Bell, was authorized by the Provincial Legislature on May 10, 1914, and the City Bell station of the Buenos Aires Great Southern Railway was completed that year. The planned community grew more slowly than planned, however, and much of the grounds were used to some extent for far"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#comment","貝爾市是阿根廷的城鎮，位於該國東北部，距離首府布宜諾斯艾利斯50公里，由布宜諾斯艾利斯省負責管轄，始建於1914年5月10日，海拔高度6米，2001年人口32,646。"
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#comment","City Bell is een plaats in het Argentijnse bestuurlijke gebied La Plata in de provincie Buenos Aires. De buurt telt 32.646 inwoners."
"http://dbpedia.org/resource/City_Bell","http://www.w3.org/2000/01/rdf-schema#comment","City Bell es una localidad argentina ubicada en el partido de La Plata, en la provincia de Buenos Aires. Se encuentra a unos 10 km al noroeste del centro de la ciudad de La Plata, cabecera del partido homónimo y capital de la provincia de Buenos Aires, y a 48 km de la Capital Federal. Forma parte de la zona que se desarrolló en la línea del entonces «Ferrocarril Sud» (luego Ferrocarril General Roca), que vincula a La Plata con Buenos Aires, al igual que Tolosa, Ringuelet, Manuel B. Gonnet y Villa Elisa."
