"subject","predicate","object"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://www.w3.org/2000/01/rdf-schema#label","Q3 Academy Tipton"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://www.w3.org/2000/01/rdf-schema#comment","Q3 Academy Tipton is a coeducational secondary school located in Tipton in the West Midlands of England."
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tupton_Hall_School"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://xmlns.com/foaf/0.1/homepage","http://www.q3tipton.org.uk"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/property/name","Q3 Academy Tipton"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.53215026855469
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.049720048904419
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Sandwell"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Sandwell"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_England"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1927"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tipton"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageID",7198006
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageRevisionID",1082437878
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_level"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_End"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormston_School"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Sandwell"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Bradbourn"
"http://dbpedia.org/resource/Q3_Academy_Tipton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bridge,_West_Midlands"
