"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","People from Halifax, West Yorkshire"
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#prefLabel","People from Halifax, West Yorkshire"
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageID",9931505
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1075440899
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_people_message"
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Halifax,_West_Yorkshire?oldid=1075440899&ns=14"
