"subject","predicate","object"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/2000/01/rdf-schema#label","Safecast (組織)"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/2000/01/rdf-schema#label","Safecast"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/2000/01/rdf-schema#label","Safecast"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/2000/01/rdf-schema#label","Safecast (Netzwerk)"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/2000/01/rdf-schema#comment","Safecast is an international, volunteer-centered organization devoted to open citizen science for environmental monitoring. Safecast was established by Sean Bonner, Pieter Franken, and Joi Ito shortly after the Fukushima Daiichi nuclear disaster in Japan, following the Tōhoku earthquake on 11 March 2011 and manages a global open data network for ionizing radiation and air quality monitoring. All data are collected via the Safecast API and are presented on the publicly available interactive Safecast Tile Map with global coverage."
"http://dbpedia.org/resource/Safecast","http://www.w3.org/2000/01/rdf-schema#comment","Safecastは、環境のために市民科学を開くことに専念する国際的なボランティア中心の組織である。 Safecastは、2011年3月11日の東北地方太平洋沖地震後の日本の福島第一原子力発電所事故の直後にSean Bonner、Pieter Franken、伊藤穰一によって設立され、電離放射線モニタリングのためのグローバルなオープンデータネットワークを管理している。 Safecastチームは、International Medcom、東京ハッカースペース 、等のボランティアの助けを借り、放射線マッピング用のさまざまなデバイスを設計した。 Haiyan Zhangは、日本全土で広く使用されている放射線レベルのインタラクティブマップを開発し、Safecastの形成段階でマッピングコンサルタントを務めた。開発されたデバイスには、モバイルアプリケーション（車内および歩行測定）用のbGeigieおよびbGeigie Nanoと、Pointcastと呼ばれる固定ステーションが含まれる。市民科学プロジェクトであるにもかかわらず、Safecastが開発および展開した方法論とツールセットは、科学文献に引用されている。 すべてのデータはSafecastAPIを介して収集され、公開されているインタラクティブなSafecastタイルマップに表示される。"
"http://dbpedia.org/resource/Safecast","http://www.w3.org/2000/01/rdf-schema#comment","Safecast je mezinárodní organizace tvořená především dobrovolníky, se zaměřením na tzv. otevřenou vědu v oblasti radioaktivity a životního prostředí. Safecast spravuje globální otevřenou síť dat z monitorování hodnot ionizujícího záření a byl založen krátce po nehodě jaderné elektrárny Fukushima Daiichi v Japonsku po ničivém zemětřesení a tsunami v Tóhoku 11. března 2011. Všechny údaje jsou shromažďovány pomocí Safecast API a prezentovány na veřejně dostupné interaktivní mapě – Safecast Tile Map."
"http://dbpedia.org/resource/Safecast","http://www.w3.org/2000/01/rdf-schema#comment","Das weltweite Citizen-Science-Netzwerk Safecast (Kompositum aus englisch safe ‚sicher‘ und cast, z. B. ‚Abdruck‘) sammelt ehrenamtlich Messungen radioaktiver Emissionen, validiert sie und trägt sie auf einer im Internet aufrufbaren interaktiven Karte ein. Es entstand im März 2011 direkt nach der Nuklearkatastrophe von Fukushima, nachdem die offiziellen Messungen des radioaktiven Fallouts und der daraus folgenden Strahlungsbelastung lückenhaft, verwirrend, missverständlich und unzureichend waren und empfunden wurden. Bis Ende 2016 waren über 50 Millionen Messungen in der öffentlich zugänglichen Safecast-Datenbank dokumentiert, davon ca. 70 % aus Japan und relativ viele aus Europa."
"http://dbpedia.org/resource/Safecast","http://xmlns.com/foaf/0.1/name","Safecast"
"http://dbpedia.org/resource/Safecast","http://xmlns.com/foaf/0.1/homepage","http://www.safecast.org/"
"http://dbpedia.org/resource/Safecast","http://dbpedia.org/property/name","Safecast"
"http://dbpedia.org/resource/Safecast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safecast.org_logo_boxed_version.svg"
"http://dbpedia.org/resource/Safecast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safecast_Tile_Map_screenshot.jpeg"
"http://dbpedia.org/resource/Safecast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safecast_bGeigie_Nano_-_closed.jpg"
"http://dbpedia.org/resource/Safecast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safecast_bGeigie_Nano_opened.jpg"
"http://dbpedia.org/resource/Safecast","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shibuya"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_organizations"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiation_protection_organizations"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowdsourcing"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fukushima_Daiichi_nuclear_disaster"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_management_software"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ionising_radiation_detectors"
"http://dbpedia.org/resource/Safecast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radioactivity"
