"subject","predicate","object"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInLabetteCounty,Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#label","Parsons Senior High School"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Parsons Senior High School is a public secondary school in Parsons, Kansas, United States. It is operated by Parsons USD 503 school district, and serves students of grades 9 to 12. It is the sole high school in the school district. The school colors are blue and gold and the school mascot is ""Victor the Viking"". It is a member of the Kansas State High School Activities Association and offers a variety of sports programs. Activities teams compete in the 4A division, except football which competes in the 3A division. Extracurricular activities are also offered in the form of performing arts, school publications, and clubs."
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://xmlns.com/foaf/0.1/name","Parsons Senior High School"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://xmlns.com/foaf/0.1/homepage","https://phs.usd503.org/o/phs%7CSchool"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/property/name","Parsons Senior High School"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.33290481567383
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.28242492675781
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_the_Viking.png"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Labette_County,_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageID",5023959
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1107961865
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Director"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coffin_Coleman"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(school)"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_&_Field"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Company"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrel_Gofourth"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harvey_(American_football)"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(color)"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Donnelly_Reed"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_High_School_Activities_Association"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintip_Dunn"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_debate"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Baker_(artist)"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Labette_County,_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Forensic_League"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Speech_and_Debate_Association"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_USD_503"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Hill"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_flag_(LGBT_movement)"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Parsons_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
