"subject","predicate","object"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtDoverInternationalSpeedway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/2000/01/rdf-schema#label","1990 Peak AntiFreeze 500"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1990 Peak AntiFreeze 500 was a NASCAR Winston Cup Series racing event that took place on September 16, 1990, at Dover Downs International Speedway in Dover, Delaware. Phoenix Racing would make their ""maiden voyage"" into the NASCAR Cup Series; with veteran wheelman Jeff Purvis dominating the decision-making throughout the event. After suffering from a shoulder injury in practice, Lake Speed would be replaced by Tommy Ellis."
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.png"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_sports_in_Delaware"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageID",31118683
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageRevisionID",1112076058
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Glen_International"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Wallace"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Shepherd"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Martin"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._McDuffie"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Miller_Genuine_Draft_400_(September)"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_ESPN"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_International_Raceway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Dodson"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_International_Raceway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Jarrett"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Riggins"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schrader"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hufflin"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Jarrett"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Allison"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_track_motor_racing"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Rudd"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Racing_(NASCAR_team)"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_position"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Purvis"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Teague"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsville_Speedway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jenkins"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Bodine"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banked_turn"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gant"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow.png"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Motor_Speedway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Petty"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_sports_in_Delaware"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Irvan"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Ellis"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Goody's_500"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melling_Racing"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Budweiser_at_The_Glen"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wawak"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FTHe"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1990_Peak_AntiFreeze_500"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586204"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6cfm"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_race_season_infobox"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.png?width=300"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/after",1990
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/announcers","Ned Jarrett"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/announcers","Benny Parsons"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Bob_Jenkins"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/attendance",74000
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/before",1990
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/caption","Layout of Dover International Speedway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/description","Race 23 of 29 in the 1990 NASCAR Winston Cup Series season"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/network","http://dbpedia.org/resource/NASCAR_on_ESPN"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/officialName","Peak AntiFreeze 500"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/title","NASCAR Winston Cup Series Season"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/year",1990
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/years",1990
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/courseKm",1.609
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/courseMi",1
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/distanceKm",804.6
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/distanceLaps",500
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/distanceMi",500
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/firstDriver","Bill Elliott"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/firstTeam","Melling Racing"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/fulldate",1990-09-16
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Bill_Elliott"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Melling_Racing"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/raceNo",23
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/seasonNo",29
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/weather","Mild with temperatures of ; wind speeds of"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/raceName","Peak AntiFreeze 500"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/car",9
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/mostDriver","Bill Elliott"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/mostLaps",364
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/property/mostTeam","Melling Racing"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/abstract","The 1990 Peak AntiFreeze 500 was a NASCAR Winston Cup Series racing event that took place on September 16, 1990, at Dover Downs International Speedway in Dover, Delaware. Phoenix Racing would make their ""maiden voyage"" into the NASCAR Cup Series; with veteran wheelman Jeff Purvis dominating the decision-making throughout the event. After suffering from a shoulder injury in practice, Lake Speed would be replaced by Tommy Ellis."
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990_Peak_AntiFreeze_500?oldid=1112076058&ns=0"
"http://dbpedia.org/resource/1990_Peak_AntiFreeze_500","http://dbpedia.org/ontology/wikiPageLength",10405
