"subject","predicate","object"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/2000/01/rdf-schema#label","The Princess and the Call Girl"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://www.w3.org/2000/01/rdf-schema#comment","The Princess and the Call Girl is a 1984 American erotic comedy drama film directed by Radley Metzger and based on a French story, Frontispiece, by Pierre Serbie, that is similar to Mark Twain's novel The Prince and the Pauper."
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://xmlns.com/foaf/0.1/name","The Princess and the Call Girl"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://dbpedia.org/property/name","The Princess and the Call Girl"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThePrincessAndTheCallGirl-1984FilmByRadleyMetzger.jpg"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/The_Princess_and_the_Call_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
