"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogisticsBattalionsOfTheUnitedStatesMarineCorps"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/2000/01/rdf-schema#label","Combat Logistics Battalion 31"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://www.w3.org/2000/01/rdf-schema#comment","Combat Logistics Battalion 31 (CLB-31) is a logistics battalion of the United States Marine Corps. CLB-31 is the Logistics Combat Element (LCE) of the 31st Marine Expeditionary Unit (31st MEU), the only continuously forward-deployed MEU in the Marine Corps. Although CLB-31 is assigned to the 3rd Marine Logistics Group, the battalion remains permanently assigned to the 31st MEU. CLB-31 is based on Camp Hansen in Okinawa, Japan."
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://xmlns.com/foaf/0.1/name","Combat Logistics Battalion 31"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://xmlns.com/foaf/0.1/nick","Atlas Battalion"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_060220-M-2061L-063_U.S._Marines_assigned_to_the_31st_Marine_Expeditionary_Unit_(MEU)_Service_Support_Group_31,_prepares_a_chlorine_solution_for_water.jpg"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Marines_aid_Saipan_with_typhoon_relief_efforts_150819-M-CX588-093.jpg"
"http://dbpedia.org/resource/Combat_Logistics_Battalion_31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CLB-31_Insignia.png"
