"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://www.w3.org/2000/01/rdf-schema#label","Indian anti–nuclear weapons activists"
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_anti-nuclear_activists"
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_anti-war_activists"
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_weapons_programme_of_India"
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti–nuclear_weapons_activists_by_nationality"
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://www.w3.org/2004/02/skos/core#prefLabel","Indian anti–nuclear weapons activists"
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://dbpedia.org/ontology/wikiPageID",32674361
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://dbpedia.org/ontology/wikiPageRevisionID",707641880
"http://dbpedia.org/resource/Category:Indian_anti–nuclear_weapons_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_anti–nuclear_weapons_activists?oldid=707641880&ns=14"
