"subject","predicate","object"
"http://dbpedia.org/resource/Africa_Hinterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Africa_Hinterland","http://www.w3.org/2000/01/rdf-schema#label","Africa Hinterland"
"http://dbpedia.org/resource/Africa_Hinterland","http://www.w3.org/2000/01/rdf-schema#comment","Africa Hinterland was an overland travel company set up in the UK in the early 1980s to smuggle arms into South Africa for the military struggle against the apartheid system. It was founded by exiled members of the African National Congress and made over 40 trips into South Africa by truck, carrying up to a ton of weapons on each trip hidden in secret compartments welded under the truck seats."
"http://dbpedia.org/resource/Africa_Hinterland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arms_trafficking"
"http://dbpedia.org/resource/Africa_Hinterland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa–United_Kingdom_relations"
"http://dbpedia.org/resource/Africa_Hinterland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageID",4356311
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageRevisionID",1063904292
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okavango_River"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Maharaj"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa–United_Kingdom_relations"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Safari"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arms_trafficking"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpet_mine"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulawayo"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koeberg_nuclear_power_station"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_under_Apartheid"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusaka"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Vula"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hani"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl's_Court"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Wilkinson"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Slovo"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Tambo"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004192408/http:/www.joburgnews.co.za/2003/mar/mar6_museum.stm"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0304681"
"http://dbpedia.org/resource/Africa_Hinterland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M9Sn"
"http://dbpedia.org/resource/Africa_Hinterland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4689565"
"http://dbpedia.org/resource/Africa_Hinterland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bywyy"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa_navbox"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_history_of_South_Africa"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/abstract","Africa Hinterland was an overland travel company set up in the UK in the early 1980s to smuggle arms into South Africa for the military struggle against the apartheid system. It was founded by exiled members of the African National Congress and made over 40 trips into South Africa by truck, carrying up to a ton of weapons on each trip hidden in secret compartments welded under the truck seats. The operation was never exposed at the time, and was revealed several years after the last trip had run. The story was told in the documentary film, """" made in 2001, directed by Tom Zubrycki and produced by David Max Brown and Sally Browning."
"http://dbpedia.org/resource/Africa_Hinterland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Africa_Hinterland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Africa_Hinterland?oldid=1063904292&ns=0"
"http://dbpedia.org/resource/Africa_Hinterland","http://dbpedia.org/ontology/wikiPageLength",6452
"http://dbpedia.org/resource/Africa_Hinterland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Africa_Hinterland"
