"subject","predicate","object"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire Council"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_authorities_of_Scotland"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_North_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_North_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageID",6573726
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageRevisionID",947809240
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_authorities_of_Scotland"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_North_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_North_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Ayrshire_Council?oldid=947809240&ns=0"
"http://dbpedia.org/resource/North_Ayrshire_Council","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/North_Ayrshire_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Ayrshire_Council"
