"subject","predicate","object"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","1st Massachusetts Infantry Regiment"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","1-й Массачусетский пехотный полк"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","1-й Массачусетский пехотный полк (англ. 1st Regiment Massachusetts Volunteer Infantry) — представлял собой один из пехотных полков армии Союза во время Гражданской войны в США. Полк был сформирован в мае 1861 года, участвовал в первом сражении при Булл-Ран и затем прошёл все сражения войны на востоке до сражения при Спотсильвейни. Был расформирован 25 мая 1864 года. Ветераны и офицеры частично перевелись в ."
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Regiment Massachusetts Volunteer Infantry was an infantry regiment in the Union army during the American Civil War. It was the first regiment to leave Massachusetts for a three-year term (several had previously left for 90-day terms) in response to President Abraham Lincoln's May 3, 1861, call for three-year regiments. It was also the first three-year regiment from any state to reach Washington, D.C., for federal service. The core of the regiment was five companies from the 1st Massachusetts Volunteer Militia, a peace-time unit which was formed in 1858, replacing an earlier, disbanded unit of the same designation. Five companies of new recruits were added to the regiment and the unit was mustered in by companies beginning May 23, 1861, at Camp Cameron in Cambridge, Massachusetts."
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","1st Regiment Massachusetts Volunteer Infantry"
"http://dbpedia.org/resource/1st_Massachusetts_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charge_of_the_First_Massachusetts_Regiment_on_a_Rebel_Rifle_Pit_near_Yorktown.jpg"
