"subject","predicate","object"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-fascistOrganizations"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/2000/01/rdf-schema#label","Sozialistischer Schutzbund (Saar)"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/2000/01/rdf-schema#comment","Sozialistischer Schutzbund ('Socialist Protection League', abbreviated SSB) was a paramilitary formation in Saar, linked to the Social Democratic Party of Saarland (SPS)."
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1933"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Saar"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-fascist_organisations_in_Germany"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_wings_of_political_parties"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saarland"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Saarland"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageID",41236038
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageRevisionID",1108795724
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Saarland"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulzbach,_Saarland"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-President"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1933"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brigades"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Kühn"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Saar"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsbanner_Schwarz-Rot-Gold"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Front"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-fascist_organisations_in_Germany"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_(League_of_Nations)"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Saarland"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republikanischer_Schutzbund"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Saarland"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_wings_of_political_parties"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg7sjl"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XdGX"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sozialistischer_Schutzbund_(Saar)"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15276095"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Sozialistischer_Schutzbund_(Saar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
