"subject","predicate","object"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKazan"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/2000/01/rdf-schema#label","Yitzchok Zilber"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/2000/01/rdf-schema#label","Зильбер, Ицхак"
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/2000/01/rdf-schema#comment","Раввин Ицхак Зильбер (Исаак Яковлевич Зильбер, Ицхок Йосеф Циюни; 1917, Казань — 2004, Иерусалим) — активист еврейского религиозного подполья в Советском Союзе, основатель движения «Толдот Йешурун» за возвращение русскоязычных евреев Израиля к иудаизму и его духовный руководитель. В 1960 году поселился в Ташкенте, где стал одной из центральных фигур в местной еврейской общине. Раввин Зильбер является автором серии книг, видео- и аудиокассет по недельным главам Торы, а также автобиографии, где приводятся интересные факты, связанные с еврейской жизнью в Советском Союзе."
"http://dbpedia.org/resource/Yitzchok_Zilber","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Yitzchok Yosef Zilber (1917–2004) was a Russian, later Israeli-Russian Haredi rabbi and a leader of the Russian baal teshuva movement."
