"subject","predicate","object"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Military history of North Macedonia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","The military history of North Macedonia spans from the beginning of World War II until the recent conflicts with ethnic Albanian militants, such as the 2001 Macedonia conflict and Operation Mountain Storm. The country also contributed troops in the War on Terror."
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June2001Aracinovo.jpg"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Macedonia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_North_Macedonia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageID",13669199
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",1107616031
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Defense_Forces_(Yugoslavia)"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Yugoslav"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Macedonian_Revolutionary_Organization"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians_in_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Army_of_Greece"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_Albanian"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Storm"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Yugoslavia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operation"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:June2001Aracinovo.jpg"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_of_Macedonia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonians_(ethnic_group)"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Front_(Macedonia)"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_Yugoslavia"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionaries"
"http://dbpedia.org/resource/Military_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
