"subject","predicate","object"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1948"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfCanada"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalgary"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","스탬피드 레슬링"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Stampede Wrestling"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Canadian Stampede Wrestling"
"http://dbpedia.org/resource/Stampede_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Stampede Wrestling"
