"subject","predicate","object"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2000/01/rdf-schema#label","Rhynchorhina mauritaniensis"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2000/01/rdf-schema#label","Rhynchorhina mauritaniensis"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2000/01/rdf-schema#label","شفنين القرش الكاذب"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2000/01/rdf-schema#label","False shark ray"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2000/01/rdf-schema#comment","Rhynchorhina mauritaniensis is een vissensoort uit de familie Rhinidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 2016 door Séret & Naylor."
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2000/01/rdf-schema#comment","The false shark ray (Rhynchorhina mauritaniensis) is a species of fish in the Rhinidae family and the only species in the genus Rhynchorhina. This rare ray is only known from shallow coastal Atlantic waters in Banc d’Arguin, Mauritania. Although long known by the local Imraguen people, the first record confirmed by scientists was in 1998 and it only received its species description in 2016. Very little is known about the behavior of the false shark ray, but a 2-metre (6.6 ft) female caught in February had ripe ovocytes and shrimp in the stomach, while another had moray eels in the stomach."
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2000/01/rdf-schema#comment","Rhynchorhina mauritaniensis ist eine große Rochenart aus der Gruppe der Geigen- und Gitarrenrochen. Sie ist bisher vor allem von der Küste Mauretaniens bekannt und wurde erst 2016 wissenschaftlich beschrieben. Den dort lebenden Imraguen war sie jedoch schon länger bekannt. Das Art-Epitheton mauritaniensis verweist auf das Vorkommen der Rochenart, die Gattungsbezeichnung Rhynchorhina auf die verwandten Gattungen Rhynchobatus und Rhina. Rhynchorhina mauritaniensis hat die abgerundete Schnauze von Rhina ancylostoma und die Färbung von ."
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2000/01/rdf-schema#comment","شفنين القرش الكاذب (الاسم العلمي: Rhynchorhina mauritaniensis)، نوع من أسماك سمك الإسفين وهو النوع الوحيد في جنس Rhynchorhina. هذه الشفنين النادر معروف فقط في المياه الأطلسية الساحلية الضحلة في حوض أركين، موريتانيا."
"http://dbpedia.org/resource/False_shark_ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/False_shark_ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajiformes"
"http://dbpedia.org/resource/False_shark_ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_2016"
"http://dbpedia.org/resource/False_shark_ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_West_Africa"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageID",54482128
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageRevisionID",1113934139
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imraguen_people"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_eel"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajiformes"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banc_d’Arguin"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark_ray"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chondrichthyes"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_2016"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_taxon"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batoidea"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinidae"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Séret"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgefish"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovocyte"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Naylor"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pacific"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_West_Africa"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_wedgefish"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinopristiformes"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhynchorhina_mauritaniensis"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25894350"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhynchorhina_mauritaniensis"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2S8ep"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rhynchorhina_mauritaniensis"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rhynchorhina_mauritaniensis"
"http://dbpedia.org/resource/False_shark_ray","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شفنين_القرش_الكاذب"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/property/status2System","CITES"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rajiformes-stub"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/False_shark_ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
