"subject","predicate","object"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/2000/01/rdf-schema#label","The Exchange (2021 film)"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/2000/01/rdf-schema#label","L'estudiant d'intercanvi"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/2000/01/rdf-schema#label","El estudiante de intercambio"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Exchange is a 2021 internationally co-produced comedy-drama film directed by Dan Mazer from a screenplay by Tim Long. It stars Ed Oxenbould, Avan Jogia and Justin Hartley. The film follows the events triggered by outcast student Tim Long entering an exchange program hoping to get a sophisticated kindred spirit sent from France but instead ending up with more than he bargained for when the outgoing Stéphane turns up in his quiet Canadian town. It was released in the United States and Canada on July 30, 2021, by Elevation Pictures and Quiver Distribution."
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://xmlns.com/foaf/0.1/name","The Exchange"
"http://dbpedia.org/resource/The_Exchange_(2021_film)","http://dbpedia.org/property/name","The Exchange"
