"subject","predicate","object"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInBradfordDistrict"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBradford"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInBradfordDistrict"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/2000/01/rdf-schema#label","Hanson Academy"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Hanson Academy (formerly Hanson Grammar School and then Hanson School) is a coeducational secondary school and sixth form located in Bradford, West Yorkshire, England."
"http://dbpedia.org/resource/Hanson_Academy","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hanson_Academy","http://xmlns.com/foaf/0.1/name","Hanson Academy"
"http://dbpedia.org/resource/Hanson_Academy","http://xmlns.com/foaf/0.1/homepage","https://www.hanson.org.uk/"
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/property/name","Hanson Academy"
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.81809997558594
"http://dbpedia.org/resource/Hanson_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.742799997329712
"http://dbpedia.org/resource/Hanson_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firth.jpg"
"http://dbpedia.org/resource/Hanson_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Hanson_School,_Barkerend_Road_-_geograph.org.uk_-_37260.jpg"
"http://dbpedia.org/resource/Hanson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Hanson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_the_City_of_Bradford"
"http://dbpedia.org/resource/Hanson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_England"
"http://dbpedia.org/resource/Hanson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_schools"
"http://dbpedia.org/resource/Hanson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_the_City_of_Bradford"
"http://dbpedia.org/resource/Hanson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Bradford"
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageID",26042366
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1123838193
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Emanuel"
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Look_North_(Yorkshire_and_North_Midlands)"
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cleverley"
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Firth"
"http://dbpedia.org/resource/Hanson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_Professor_of_Natural_Philosophy"
