"subject","predicate","object"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1907"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTampa,Florida"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInFlorida"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","St. Andrew's Episcopal Church (Tampa, Florida)"
"http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Tampa,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","St. Andrew's Episcopal Church is an active Episcopal parish and historic church building in Tampa, Florida, United States. The structure is located downtown at 505 North Marion Street (corner of Marion and Madison Streets), however, the parish offices are located at 509 East Twiggs Street. On April 15, 2009, the church building was added to the U.S. National Register of Historic Places (NRHP). Francis J. Kennard and are credited as the building's architects."
