"subject","predicate","object"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanChurchesInSouthAfrica"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGermiston"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/2000/01/rdf-schema#label","St Boniface Church, Germiston"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/2000/01/rdf-schema#comment","St Boniface Church is the mother church of the Anglican parish of Germiston, Gauteng which also includes the chapelries of St Mary and St John in Lambton, and St Mark in Rosedeep. The parish is part of the Diocese of the Highveld, which is in turn part of the Anglican Church of Southern Africa (previously known as The Church of the Province of Southern Africa)."
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://xmlns.com/foaf/0.1/name","St Boniface Church"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://xmlns.com/foaf/0.1/homepage","http://www.anglicanparishofgermiston.org.za/"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://dbpedia.org/property/name","St Boniface Church"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.21135520935059
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.1610107421875
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_St_Boniface_Anglican_church_in_Germiston_South_Africa.jpg"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://xmlns.com/foaf/0.1/page","http://www.anglicanparishofgermiston.org.za/"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germiston"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_South_Africa"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_in_South_Africa"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Germiston"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herbert_Baker_buildings_and_structures"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://dbpedia.org/ontology/wikiPageID",24375757
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://dbpedia.org/ontology/wikiPageRevisionID",1045038094
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_loft"
"http://dbpedia.org/resource/St_Boniface_Church,_Germiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
