"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Ламбаль, Луи-Александр де Бурбон"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Λουδοβίκος Αλέξανδρος του Λαμπάλ"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Louis Alexandre, Prince of Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Ludwik Aleksander de Bourbon (1747–1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Louis-Alexandre de Bourbon (1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Luís Alexandre, Príncipe de Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk Alexander van Bourbon (1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Luis Alejandro de Borbón (1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","ルイ・アレクサンドル・ド・ブルボン (ランバル公)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Louis-Alexandre de Bourbon, prince de Lamballe"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#label","Luigi Alessandro di Borbone (1747-1768)"
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Луи-Александр де Бурбон, принц де Ламбаль (фр. Louis Alexandre de Bourbon; 6 сентября 1747, Париж — 6 мая 1768, Лувесьен) — французский аристократ, сын и наследник герцога Пентьеврского, внука короля Людовика XIV. Супруг принцессы Марии-Луизы Савойской, ставшей после его смерти близкой подругой королевы Марии-Антуанетты. Принц де Ламбаль не имел детей и умер раньше своего отца."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λουδοβίκος Αλέξανδρος Ιωσήφ Στανισλάς, (Γαλλικά: Louis Alexandre Joseph Stanislas) (6 Σεπτεμβρίου 1747 - 6 Μαΐου 1768) ήταν ο γιος και ο κληρονόμος του Λουδοβίκου Ιωάννη Μάριου του Παντιέβρ, δισέγγονος του Λουδοβίκου ΙΔ’ από την γραμμή του νόμιμου γιού του και βασιλιά, Λουδοβίκου Αλέξανδρου της Τουλούζης. Ήταν γνωστός ως ο πρίγκιπας του Λαμπάλ από τη γέννηση του. Πέθανε πολύ νέος και δεν απέκτησε απογόνους."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Ludwik Aleksander Stanisław de Bourbon, fr. Louis Alexandre Stanislas de Bourbon, prince de Lamballe (ur. 6 września 1747 w Paryżu, zm. 6 maja 1768 w zamku Louveciennes) – książę Lamballe. Urodził się w paryskim Hôtel de Toulouse jako najstarszy syn Ludwika, księcia Penthièvre i jego żony - księżnej Marii Teresy Felicity d’Este. Oboje jego rodzice byli potomkami króla Ludwika XIV z pozamałżeńskiego związku z Markizy de Montespan. Ludwik Aleksander był jedynym synem, który nie zmarł we wczesnym dzieciństwie i w przyszłości miał odziedziczyć ogromną fortunę swojego ojca."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Louis Alexandre Stanislas de Bourbon, prince de Lamballe (* 6. September 1747 in Paris; † 6. Mai 1768 in Louveciennes) war ein Fürst aus dem Hause Bourbon und somit Mitglied der französischen königlichen Familie."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alejandro de Borbón, príncipe de Lamballe (Louis Alexandre Joseph Stanislas; 6 de septiembre de 1747-6 de mayo de 1768), fue hijo y heredero de Luis Juan María de Borbón, nieto de Luis XIV a través de su hijo legitimado, Luis Alejandro de Borbón. Fue conocido como el Príncipe de Lamballe (prince de Lamballe) desde su nacimiento. Fue esposo de María Luisa de Saboya Mademoiselle de Carignan, quien después de su muerte se convertiría en íntima amiga de María Antonieta, y que moriría brutalmente asesinada durante la Revolución Francesa. Murió antes que su padre, sin hijos."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Alexandre-Joseph-Stanislas de Bourbon, prince de Lamballe, est un prince français né le 6 septembre 1747 à Paris et mort le 6 mai 1768 au château de Louveciennes."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Louis Alexandre de Bourbon (Louis Alexandre Joseph Stanislas; 6 September 1747 – 6 May 1768) was the son and heir of Louis Jean Marie de Bourbon, great grandson of Louis XIV by the king's legitimised son, Louis Alexandre de Bourbon. He was known as the Prince of Lamballe from birth. He pre-deceased his father, and died childless."
"http://dbpedia.org/resource/Louis_Alexandre,_Prince_of_Lamballe","http://www.w3.org/2000/01/rdf-schema#comment","Lodewijk Alexander Jozef Stanislaus van Bourbon, prins van Lamballe (Frans: Louis Alexandre Joseph Stanislas de Bourbon, prince de Lamballe) (Hôtel de Toulouse, Parijs, 6 september 1747 - Kasteel van Louveciennes, Louveciennes, 6 mei 1768) was de zoon en erfgenaam van Lodewijk Jan Maria van Bourbon, de hertog van Penthièvre."
