"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Basketligaen"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Basketligaen was the 42nd season of the highest professional basketball tier in Denmark. The season started on September 30, 2016 and ended on May 8, 2017. Bakken Bears won its 15th title after defeating Horsens IC 4–1 in the Finals."
"http://dbpedia.org/resource/2016–17_Basketligaen","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/2016–17_Basketligan_season"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://xmlns.com/foaf/0.1/homepage","http://www.basketligaen.dk/"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Danish_sport"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketligaen_seasons"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_European_basketball_leagues"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Danish_sport"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageID",51894026
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageRevisionID",1032429686
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Danish_sport"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Næstved"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svendborg"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svendborg_Rabbits"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randers"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketligaen_seasons"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nørrebrohallen"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildeskovshallen"
"http://dbpedia.org/resource/2016–17_Basketligaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
