"subject","predicate","object"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","La Vengeance des loyaux serviteurs"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","忠臣蔵 (1958年の映画)"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","The Loyal 47 Ronin (1958 film)"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","The Loyal 47 Ronin"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#label","The Loyal 47 Ronin"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","『忠臣蔵』（ちゅうしんぐら）は、1958年の日本の時代劇映画。大映創立18年を記念して製作され、長谷川一夫、鶴田浩二、市川雷蔵、京マチ子、山本富士子、若尾文子、中村玉緒ら当時の大映の俳優が総出演したオールスターキャストの作品であった。鶴田浩二と勝新太郎が唯一共演した映画作品。監督は渡辺邦男。カラー、大映スコープ。"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Vengeance des loyaux serviteurs (忠臣蔵, Chūshingura) est un film dramatique japonais écrit et réalisé par Kunio Watanabe et sorti en 1958."
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Loyal 47 Ronin (忠臣蔵, Chūshingura) is a 1958 color jidaigeki (period drama) Japanese film directed by . With box office earnings of ¥410 million, it was the most successful film of 1958 in Japan. Furthermore, it was the second-highest-grossing film of the 1950s in Japan."
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","{{José Liló Gamboa"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Loyal 47 Ronin (Los leales 47 Ronin) es una película de 1958 japonesa dirigida por Kunio Watanabe."
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://xmlns.com/foaf/0.1/name","The Loyal 47 Ronin"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://dbpedia.org/property/name","The Loyal 47 Ronin"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Loyal_47_Ronin_poster.jpg"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Japanese_films"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Masaichi_Nagata"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Forty-seven_Ronin"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kunio_Watanabe"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_martial_arts_films"
"http://dbpedia.org/resource/The_Loyal_47_Ronin_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jidaigeki_films"
