"subject","predicate","object"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadCompanyAlbums"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwanSongRecordsAlbums"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Albums"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByHipgnosis"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#label","Burnin' Sky"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#label","Burnin' Sky"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#label","Burnin' Sky"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#label","Burnin' Sky"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#label","バーニン・スカイ"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#label","Burnin’ Sky"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#label","Burnin' Sky"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#label","Burnin' Sky"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Burnin' Sky es el cuarto álbum de estudio de la banda de rock británica Bad Company, publicado el 3 de marzo de 1977. Burnin' Sky fue grabado en Francia en julio y agosto de 1976 pero su lanzamiento se postergó hasta marzo de 1977 para no competir con el álbum Run with the Pack, lanzado recientemente.​"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Burnin' Sky (с англ. — «Горящее небо») — четвёртый студийный альбом британской хард-рок-группы «Bad Company», выпущенный 3 марта 1977 года."
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Burnin' Sky je čtvrté studiové album britské rockové skupiny Bad Company. Jeho nahrávání probíhalo od července do srpna 1976 na ve francouzském . Album pak vyšlo až v březnu následujícího roku u vydavatelství Swan Song Records a Island Records. Autorem obalu je Hipgnosis."
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#comment","『バーニン・スカイ』（Burnin' Sky）は、バッド・カンパニーが1977年に発表した4作目のアルバム。"
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Burnin' Sky è il quarto album in studio del gruppo hard rock britannico Bad Company, pubblicato nel 1977."
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Burnin' Sky is the fourth studio album by the English rock band Bad Company. It was released on 3 March 1977. Burnin' Sky was recorded in France at Château d'Hérouville in July and August 1976 with future The Rolling Stones engineer Chris Kimsey. Its release was delayed until March 1977 so to not compete with the band's then-current album Run with the Pack."
"http://dbpedia.org/resource/Burnin'_Sky","http://www.w3.org/2000/01/rdf-schema#comment","《Burnin' Sky》는 1977년 3월 3일에 발매된 배드 컴퍼니의 음반이다. 스완 송 레코드에 의해 발매되었다."
