"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://www.w3.org/2000/01/rdf-schema#label","List of Acts and Measures of the National Assembly for Wales"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://dbpedia.org/ontology/wikiPageID",61587427
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1067076483
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_and_Measures_of_Senedd_Cymru"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Acts_and_Measures_of_Senedd_Cymru"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fX2r"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales?oldid=1067076483&ns=0"
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Acts_and_Measures_of_the_National_Assembly_for_Wales"
