"subject","predicate","object"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Broadgate Hospital"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Broadgate Hospital was a mental health facility to the east of Walkington, East Riding of Yorkshire, England."
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/name","Broadgate Hospital"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.82709884643555
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4575999975204468
"http://dbpedia.org/resource/Broadgate_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadgate,_East_Riding_Asylum_1905_(archive_ref_PH-1-66)_(27443447492).jpg"
"http://dbpedia.org/resource/Broadgate_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Broadgate_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1871"
"http://dbpedia.org/resource/Broadgate_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_England"
"http://dbpedia.org/resource/Broadgate_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Broadgate_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1871"
"http://dbpedia.org/resource/Broadgate_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1989"
"http://dbpedia.org/resource/Broadgate_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageID",60463122
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1083039100
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Howell"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willerby,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Homes"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1871"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1871"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadgate,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_la_Pole_Hospital"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_establishments_in_England"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_in_the_Community"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1989"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkington"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9iq4j"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65064699"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broadgate,_East_Riding_Asylum_1905_(archive_ref_PH-1-66)_(27443447492).jpg?width=300"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/emergency","N/A"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/caption","Broadgate Asylum in 1905"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/closed",1989
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/founded",1871
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/healthcare","NHS"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/location","http://dbpedia.org/resource/Walkington"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/mapCaption","Shown in the East Riding of Yorkshire"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/mapType","East Riding of Yorkshire"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/region","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/speciality","Psychiatric Hospital"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/property/type","Specialist"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.georss.org/georss/point","53.8271 -0.4576"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/abstract","Broadgate Hospital was a mental health facility to the east of Walkington, East Riding of Yorkshire, England."
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadgate_Hospital?oldid=1083039100&ns=0"
"http://dbpedia.org/resource/Broadgate_Hospital","http://dbpedia.org/ontology/wikiPageLength",2780
"http://dbpedia.org/resource/Broadgate_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadgate_Hospital"
"http://dbpedia.org/resource/Broadgate_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.45759999752045 53.827098846436)"
