"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://www.w3.org/2000/01/rdf-schema#label","Governors of Isla de Providencia"
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriates_in_Colombia"
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_colonial_governors_and_administrators_in_the_Americas"
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_governors_of_the_West_Indies"
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Isla_de_Providencia_people"
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of Isla de Providencia"
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://dbpedia.org/ontology/wikiPageID",42353655
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://dbpedia.org/ontology/wikiPageRevisionID",737150267
"http://dbpedia.org/resource/Category:Governors_of_Isla_de_Providencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_Isla_de_Providencia?oldid=737150267&ns=14"
