"subject","predicate","object"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989VideoGames"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtariSTGames"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaGames"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedKingdom"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurope-exclusiveVideoGames"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Fusion (jeu vidéo)"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Fusion (video game)"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Fusion (videogioco)"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Fusion è un videogioco d'azione sviluppato dalla Bullfrog Productions e prodotto dalla Electronic Arts nel 1988 per Amiga e Atari ST. In Fusion il giocatore deve trovare nove pezzi di una bomba che sono sparsi su tredici livelli. Il giocatore per muoversi nei livelli può utilizzare una navetta volante e un veicolo terrestre. Per poter recuperare la bomba vanno distrutti molti nemici e i loro centri di produzione. Vanno superate barriere di energia e vanno recuperate chiavi al fine di poter raggiungere zone bloccate. Dato che alcune zone sono raggiungibili solo da uno specifico veicolo il gioco ha anche degli elementi strategici."
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Fusion is a 1988 shoot 'em up video game developed by Bullfrog Productions and published by Electronic Arts for the Atari ST and Amiga."
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Fusion est un jeu vidéo de type shoot 'em up développé par Bullfrog Productions et publié par Electronic Arts sur Amiga et Atari ST en 1988. Le jeu se déroule dans un univers de science-fiction dans lequel le joueur a pour objectif de détruire une planète défendue par des extraterrestres. Pour cela, il explore une succession de niveaux afin de collecter les éléments d'une bombe qui lui permet ensuite de faire exploser la planète. Le joueur contrôle un vaisseau de ravitaillement qui survole les obstacles et peut se poser à la surface afin de débarquer un véhicule d'assaut, qui se déplace au sol. Les deux engins ont des fonctions différentes. Seul le véhicule d'assaut peut ainsi déclencher les boutons permettant de progresser dans les niveaux alors que le ravitailleur permet de repérer les l"
"http://dbpedia.org/resource/Fusion_(video_game)","http://xmlns.com/foaf/0.1/name","Fusion"
"http://dbpedia.org/resource/Fusion_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusion_Cover.jpg"
"http://dbpedia.org/resource/Fusion_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fusion_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Fusion_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullfrog_Productions_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_video_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageID",19942367
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1088345517
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porting"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_video_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HiSoft_Systems"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populous_(video_game)"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_ST"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Carpet_(video_game)"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallax_scrolling"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zzap!64"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Games_Machine"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MobyGames"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druid_II:_Enlightenment"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfrog_Productions"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Molyneux"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-sided_disk"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bullfrog_Productions_games"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_(games_magazine)"
"http://dbpedia.org/resource/Fusion_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/fusion"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Tq25"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fusion_(video_game)"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3754908"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fusion_(videogioco)"
"http://dbpedia.org/resource/Fusion_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fusion_(jeu_vidéo)"
