"subject","predicate","object"
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://www.w3.org/2000/01/rdf-schema#label","Telshevsky Uyezd"
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://dbpedia.org/ontology/wikiPageID",68644879
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://dbpedia.org/ontology/wikiPageRevisionID",1042370287
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telšių_apskritis"
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Telšių_apskritis"
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6m58T"
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Telshevsky_Uyezd?oldid=1042370287&ns=0"
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Telshevsky_Uyezd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Telshevsky_Uyezd"
