"subject","predicate","object"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1859"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesOnTheItalianPeninsula"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Объединённые провинции Центральной Италии"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Verenigde Provincies van Centraal-Italië"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","中意大利聯合省"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Bersatu Italia Tengah"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Centralitaliens förenade provinser"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Provinzen von Mittelitalien"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Provinces-Unies d'Italie centrale"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","United Provinces of Central Italy"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","المقاطعات المتحدة في إيطاليا الوسطى"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Províncias Unidas da Itália Central"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Province Unite del Centro Italia"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Províncies Unides de la Itàlia Central"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Ηνωμένες Επαρχίες της Κεντρικής Ιταλίας"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Provincias Unidas de Italia Central"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","Об'єднані провінції Центральної Італії"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","中央統合諸州"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#label","중앙이탈리아 연합주"
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Provinsi Bersatu Italia Tengah (juga disebut Konfederasi Italia Tengah) adalah pemerintahan militer berusia pendek yang didirikan oleh Kerajaan Sardinia-Piemonte. Pemerintahan ini dibentuk dengan menyatukan bekas wilayah Keharyapatihan Toscana, Kadipaten Parma, Kadipaten Modena, dan setelah para penguasanya dijatuhkan oleh revolusi. Pada 8 Desember 1859, Parma, Modena dan Legazioni Pontificie digabung menjadi Provinsi Kerajaan Emilia. Setelah diadakannya plebisit pada Maret 1860, wilayah Provinsi Bersatu Italia Tengah secara resmi menjadi bagian dari Kerajaan Sardinia-Piemonte."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","المقاطعات المتحدة في وسط إيطاليا وتعرف أيضاً باسم اتحاد وسط إيطاليا أو كونفدرالية وسط إيطاليا أو الحكومة العامة لوسط إيطاليا. هي دولة عميلة قصير الأجل لمملكة بيدمونت سردينيا. تشكلت باتحاد دوقية توسكانا الكبرى ودوقية مودينا والمفوضيات البابوية بعد أن أطيح بملوكها بثورات شعبية."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","중앙이탈리아 연합주(이탈리아어: Province Unite del Centro Italia)으로 알려진 중앙이탈리아 연방 또는 중앙이탈리아 일반정부는 사르데냐-피에몬테 왕국이 세운 단명한 군사정부였다. 제2차 이탈리아 독립 전쟁 이후 옛 토스카나 대공국, 파르마 공국, 모데나 공국, 이 연합하여 형성되었다. 1859년 8월 이후, 토스카나, 파르마, 모데나, 교황 공관의 친피에드몬테 정권은 여러 군사 조약에 동의했다. 1859년 11월 7일, 그들은 에우제니오 에마누엘레 디 사보이아카리냐노를 섭정으로 선출했다. 그러나 프랑스와 동맹을 맺은 사보이아의 비토리오 에마누엘레 2세는 선거를 지지하지 않았고, 대신 를 중앙이탈리아의 총독으로 임명했다. 1859년 12월 8일, 파르마, 모데나, 교황 사절단은 에밀리아의 왕령에 편입되었다. 1860년 3월에 국민투표가 실시되고 프랑스가 니스와 사보이아를 승인받은 후, 본 콩파니가 1860년 3월 3일에 사임하면서 영토는 공식적으로 사르데냐 왕국에 합병되었다."
"http://dbpedia.org/resource/United_Provinces_of_Central_Italy","http://www.w3.org/2000/01/rdf-schema#comment","The United Provinces of Central Italy, also known as Confederation of Central Italy or General Government of Central Italy, was a short-lived military government established by the Kingdom of Piedmont-Sardinia. It was formed by a union of the former Grand Duchy of Tuscany, Duchy of Parma, Duchy of Modena, and the Papal Legations, after the Second Italian War of Independence."
