"subject","predicate","object"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankSinatraAlbums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsConductedByNelsonRiddle"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileFidelitySoundLabAlbums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDaveCavanaugh"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsAlbums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Albums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByNelsonRiddle"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/2000/01/rdf-schema#label","Nice 'n' Easy"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/2000/01/rdf-schema#label","Nice 'n' Easy"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/2000/01/rdf-schema#label","Nice 'n' Easy"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/2000/01/rdf-schema#comment","Nice 'n' Easy è un album del crooner statunitense Frank Sinatra, pubblicato nel 1960 dalla Capitol Records."
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/2000/01/rdf-schema#comment","Nice 'n' Easy é um álbum do cantor e ator norte-americano Frank Sinatra, lançado em 1960 pela Capitol Records. Em 1960, Nice 'n' Easy foi indicado para o Grammy Award nas categorias álbum do ano, Melhor Performance Vocal Masculino e Melhor Arranjo."
"http://dbpedia.org/resource/Nice_'n'_Easy","http://www.w3.org/2000/01/rdf-schema#comment","Nice 'n' Easy is a 1960 album by Frank Sinatra. All the songs, with the notable exception of the title song, are sung as ballads and were arranged and conducted by Nelson Riddle. The title song was a last-minute substitute for the originally planned ""The Nearness of You,"" which did not appear on the original LP. Nancy Sinatra recorded a cover version as a single (Reprise Records RS.20756 ""Happy"" b/w "" Nice 'n' Easy""); it is also included in the CD version of her album ""Nancy"" as a bonus track. In 2000 it was voted number 545 in Colin Larkin's All Time Top 1000 Albums."
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/property/name","Nice 'n' Easy"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niceneasy.jpg"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Dave_Cavanaugh"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_albums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Capitol_Studios"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Nelson_Riddle"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Nelson_Riddle"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Sinatra_albums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageID",2733631
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageRevisionID",1087678635
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Brown"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Deep_Is_the_Ocean%3F"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_In,_Day_Out_(1939_song)"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_a_Crush_on_You"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Gordon"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Whiting"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_albums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ruby"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Dave_Cavanaugh"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Moret"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_a_Little_Tenderness"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Fred_Coots"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kalmar"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy-listening"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Capitol_Studios"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Cares"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoagy_Carmichael"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Sinatra"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Grammy_Awards"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Vocal_Performance,_Male"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Old_Feeling_(song)"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Wood"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Funny_That_Way"
"http://dbpedia.org/resource/Nice_'n'_Easy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
