"subject","predicate","object"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://www.w3.org/2000/01/rdf-schema#label","Secret Files and Origins"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://www.w3.org/2000/01/rdf-schema#comment","Secret Files and Origins (abbreviated SF&O) is a series of one-shot comic books and miniseries produced by DC Comics during the late 1990s and 2000s."
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_titles"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageID",8869429
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageRevisionID",1096525263
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkillo"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rothstein"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilith_(DC_Comics)"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_(comics)"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_(DC_Comics)"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raker_Qarrigat"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Wolfe_(comics)"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injustice_Society"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Wave_(comics)"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Irons"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Family"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayface"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowog"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Leech"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armageddon_2001"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zauriel"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Luthor,_Jr."
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Wizard"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Holland"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_(CeCe_Beck)"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_(DC_Comics)"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turytt"
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villainy_Inc."
"http://dbpedia.org/resource/Secret_Files_and_Origins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadman_(DC_Comics)"
