"subject","predicate","object"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn19th-centuryWarfare"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedMexicanWomen"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWarfareInNorthAmerica"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheMexicanWarOfIndependence"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichoacán"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedBySpainByFiringSquad"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#label","Gertrudis Bocanegra"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#label","Gertrudis Bocanegra"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#label","Gertrudis Bocanegra"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#label","Боканегра, Хертрудис"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#label","Gertrudis Bocanegra"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#label","Gertrudis Bocanegra"
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#comment","María Gertrudis Teodora Bocanegra Mendoza (11 April 1765 – 11 October 1817) was a woman who fought in the Mexican War of Independence. She was arrested, tortured and executed in 1817."
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#comment","María Gertrudis Teodora Bocanegra Lazo Mendoza (Pátzcuaro, Michoacán, 11 d'abril de 1765 – 11 d'octubre de 1817), coneguda com Gertrudis Bocanegra, va ser una dona novohispana que va donar suport al moviment insurgent durant la guerra de la Independència de Mèxic. Va ser descoberta i sentenciada a mort en no voler donar informació sobre les forces insurgents al govern virreinal."
"http://dbpedia.org/resource/Gertrudis_Bocanegra","http://www.w3.org/2000/01/rdf-schema#comment","Мария Хертрудис Теодора Боканегра Мендоса (исп. María Gertrudis Teodora Bocanegra Mendoza; 11 апреля 1765, Мичоакан — 11 октября 1817) — женщина, воевавшая в Мексиканской войне за независимость. Её арестовали, пытали и казнили в 1817 году."
