"subject","predicate","object"
"http://dbpedia.org/resource/Fumaroles","http://www.w3.org/2000/01/rdf-schema#label","Fumaroles"
"http://dbpedia.org/resource/Fumaroles","http://dbpedia.org/ontology/wikiPageID",1132494
"http://dbpedia.org/resource/Fumaroles","http://dbpedia.org/ontology/wikiPageRevisionID",784468220
"http://dbpedia.org/resource/Fumaroles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumarole"
"http://dbpedia.org/resource/Fumaroles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fumarole"
"http://dbpedia.org/resource/Fumaroles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Fumaroles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fumaroles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fumaroles?oldid=784468220&ns=0"
"http://dbpedia.org/resource/Fumaroles","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Fumaroles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fumaroles"
