"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","科林斯 (喬治亞州沃克縣)"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Walker County, Georgia"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Walker County, Georgia, United States, located 3.2 miles (5.1 km) southeast of LaFayette."
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","科林斯（英語：Corinth）是位於美國喬治亞州沃克縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://xmlns.com/foaf/0.1/name","Corinth, Georgia"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.66749954223633
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.24777984619141
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Walker_County,_Georgia"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageID",36277291
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",983901200
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaFayette,_Georgia"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Georgia"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_County,_Georgia"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_706"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Walker_County,_Georgia"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRAB"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科林斯_(喬治亞州沃克縣)"
"http://dbpedia.org/resource/Corinth,_Walker_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170654"
