"subject","predicate","object"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Sydostasiatiska mästerskapet i fotboll 2016"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016년 동남아시아 축구 연맹 선수권 대회"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат АСЕАН по футболу 2016"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016年東南亞足球錦標賽"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Zuidoost-Aziatisch kampioenschap voetbal 2016"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","AFF Suzuki Cup 2016"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan AFF 2016"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Südostasienmeisterschaft 2016"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة اتحاد آسيان لكرة القدم 2016"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","Copa Suzuki AFF 2016"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016 AFFスズキカップ"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016 AFF Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Sydostasiatiska mästerskapet i fotboll 2016 var det 11:e Sydostasiatiska mästerskapet. Mästerskapet spelades i Burma och Filippinerna. Turneringen vanns av Thailand som tog sin femte mästerskapstitel då man i finalen besegrade Indonesien."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de fútbol de la ASEAN, patrocinado por Suzuki y oficialmente conocido como la Copa Suzuki AFF 2016, fue la undécima edición del torneo para selecciones pertenecientes a la Federación de fútbol de la ASEAN. Fue co-organizada por los países de Filipinas y Myanmar entre el 19 de noviembre y el 17 de diciembre de 2016."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","بطولة اتحاد آسيان لكرة القدم 2016، التي ترعاها سوزوكي والمعروفة رسميًا باسم كأس سوزوكي 2016 لاتحاد آسيان لكرة القدم، هي النسخة الحادية عشرة من بطولة اتحاد آسيان لكرة القدم، بطولة كرة القدم للدول المنتسبة لاتحاد آسيان لكرة القدم (AFF). ستُجري المسابقة كلها من 19 نوفمبر إلى 17 ديسمبر 2016. بعد اعتراف الفيفا بها كمسابقة ""تصنيف أ""، ستَمنح نسخة 2016 من المسابقة نقاط ترتيب دولية لكل مباراة. أقيمت مرحلة المجموعة من البطولة لأول مرة في ميانمار والفلبين من 19–26 نوفمبر 2016."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 AFF Championship, sponsored by Suzuki and officially known as the AFF Suzuki Cup 2016, was the 11th edition of the AFF Championship, the football championship of nations affiliated to the ASEAN Football Federation (AFF). The whole tournament ran from 19 November to 17 December 2016. After the recognition by FIFA as a ""category A"" tournament, the 2016 edition of the tournament would grant international ranking points for each match. The group stages of the championships were held for the first time at Myanmar and the Philippines from 19–26 November 2016."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","De AFF Suzuki Cup 2016 is de 11de editie van het Zuidoost-Aziatisch kampioenschap voetbal. Het toernooi werd gehouden in Myanmar en de Filipijnen in december 2016. Thailand won het toernooi door over twee wedstrijden in de finale te winnen van Indonesië. Thailand won dit toernooi voor vijfde keer."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2016 AFFスズキカップは、第11回目の東南アジアサッカー選手権である。2016年11月19日から同年12月17日にかけて行われた。"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2016년 아세안 축구 선수권 대회(영어: 2016 AFF Championship) 또는 2016년 AFF 스즈키컵(2016 AFF Suzuki Cup)은 2016년 11월 19일부터 12월 17일까지 미얀마와 필리핀에서 개최된 11번째 아세안 축구 선수권 대회이다."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","AFF Suzuki Cup 2016 года — 11-й розыгрыш чемпионата АСЕАН по футболу. Финальный турнир проходил с 19 ноября по 17 декабря 2016 года. Действующим чемпионом был Таиланд."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'AFF Suzuki Cup 2016 est une compétition internationale de football, la 11e édition du Championnat de l'ASEAN de football, championnat regroupant les équipes nationales de l'ASEAN (Association des Nations de l'Asie du Sud-Est), inauguré en 1996. Autrefois appelée Tiger Cup (Coupe du Tigre) lors des premières éditions, la Coupe a changé de nom depuis 2008 car elle est désormais sponsorisée par l'entreprise japonaise Suzuki."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Kejuaraan AFF 2016 (untuk alasan sponsor disebut sebagai Piala Suzuki AFF 2016) adalah edisi kesebelas turnamen sepak bola Kejuaraan AFF. Babak penyisihan grup putaran final turnamen ini diselenggarakan di dua negara, yakni Myanmar dan Filipina, pada tanggal 19 hingga 26 November 2016, sementara pertandingan semifinal dan final diselenggarakan pada 3 hingga 17 Desember 2016 dengan sistem kandang-tandang. Enam tim anggota Federasi Sepak Bola Perbara langsung lolos ke putaran final turnamen ini, sementara dua tim lolos setelah melalui babak kualifikasi yang diselenggarakan di Kamboja pada Oktober 2016. Suzuki kembali menjadi sponsor titel turnamen ini."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Fußball-Südostasienmeisterschaft 2016 (offiziell AFF Championship 2016, aus Sponsorengründen auch AFF Suzuki Cup 2016 genannt) war die elfte Austragung des Turniers und fand vom 19. November bis zum 17. Dezember 2016 in Myanmar und auf den Philippinen statt. Die beiden Länder waren erstmals Gastgeber der Gruppenphase. Elf Mannschaften aus dem südostasiatischen Raum spielten um den Titel des Südostasienmeisters. Das Turnier gewann der Titelverteidiger, die Mannschaft aus Thailand."
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2016年東南亞足球錦標賽（又名鈴木盃）為東南亞足球協會舉辦的第 11 屆賽事。鈴木汽車為本屆賽事的贊助商。賽事之分組賽於2016年11月19日至12月17日在緬甸及菲律賓舉行。"
"http://dbpedia.org/resource/2016_AFF_Championship","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Malaysia–Myanmar_relations"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/name","AFF Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.affsuzukicup.com/2016/index.html"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khán_đài_B_-_Sân_vận_động_Quốc_gia_Mỹ_Đình.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JfCiudadINC29PhilArenaStadiumfvf.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thuwunna_Stadium.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raj_02.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFF_Suzuki_Cup_2016_Logo.png"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagame.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_pog.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_AFF_Suzuki_Cup_Teams.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_AFF_Suzuki_Cup_map.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadion_Pakansari_AFF_2016_Final.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_stadium,_Rizal_Memorial_Sports_Complex,_Malate,_Manila.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southeast_Asia_plus_Timor_Lester_location_map.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_AFF_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Philippine_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2016_sports_events_in_Asia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Asian_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Burmese_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2016_sports_events_in_Asia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Myanmar"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_AFF_Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFF_Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_the_Philippines"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageID",38987017
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1123901307
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naypyidaw"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raj_02.JPG"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogor_Regency"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_AFF_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Younghusband"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Australia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Htan"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCTI"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Kovalenko"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Trọng_Hoàng"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adham_Makhadmeh"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Indonesia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariss_Harun"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Arumughan"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_pog.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Thailand"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Malaysia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nub_Tola"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Do"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_pog.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_card"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakansari_Stadium"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_Sports_International"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_AFF_Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerapat_Notchaiya"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Quyết"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Football_Federation"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_national_football_team"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoud_Tufaylieh"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarred_Gillett"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syazwan_Zainon"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_free_kick"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Philippine_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Ming_(referee)"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2016_sports_events_in_Asia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Arab_Federation_for_Football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_AFF_Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Malaysia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Asian_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Football_Association"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Malays_National_Organisation"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Television"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Burmese_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siroch_Chatthong"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_National_Television"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Ming-hsun"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khán_đài_B_-_Sân_vận_động_Quốc_gia_Mỹ_Đình.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Harun"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manahati_Lestusen"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Văn_Thanh"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand_national_football_team"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_national_football_team"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiatisuk_Senamuang"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Riedl"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stadion_Pakansari_AFF_2016_Final.jpg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan_Football_Federation"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giti_Tire"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Televisyen_Brunei"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Televisyen_Malaysia"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkasa"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFF_Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Vathanaka"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaCorp"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawut_Masuk"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Sports_Commission"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrueVisions"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFF_Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Football_Association"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theerathon_Bunmathan"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia_national_football_team"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Football_Association"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-turn"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayon_Television"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trương_Đình_Luật"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Lilipaly"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawin_Thamsatchanan"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AFF_Championship"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFF_Championship_knockout_stage"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abduh_Lestaluhu"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_AFF_Suzuki_Cup_Teams.svg"
"http://dbpedia.org/resource/2016_AFF_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_AFF_Suzuki_Cup_map.svg"
