"subject","predicate","object"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKing'sLynnAndWestNorfolk(district)"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/2000/01/rdf-schema#label","Бардольф, Уильям, 4-й барон Бардольф"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/2000/01/rdf-schema#label","William Bardolf, 4th Baron Bardolf"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/2000/01/rdf-schema#comment","William Bardolf, 4th Baron Bardolf and 3rd Baron Damory (21 October 1349 – 29 January 1386) of Wormegay, Norfolk, was an extensive landowner in Norfolk, Lincolnshire, Suffolk and Surrey. He was the son of John Bardolf, 3rd Baron Bardolf and Elizabeth Damory, suo jure 2nd Baroness Damory. His maternal grandparents were Sir Roger Damory, Lord Damory and Lady Elizabeth de Clare, a granddaughter of King Edward I. In 1372, Bardolf had livery of his lands from the Crown - See (https://www.british-history.ac.uk/inquis-post-mortem/vol13/pp104-115#highlight-first)."
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Бардольф (англ. William Bardolf; 21 октября 1349 — 29 января 1386) — 4-й барон Бардольф с 1363 года."
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1386_deaths"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Bardolf"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_King's_Lynn_and_West_Norfolk_(district)"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1349_births"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageID",4704096
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageRevisionID",1109890642
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarencieux_King_of_Arms"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Bardolf"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bardolf"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_King's_Lynn_and_West_Norfolk_(district)"
"http://dbpedia.org/resource/William_Bardolf,_4th_Baron_Bardolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bardolf,_5th_Baron_Bardolf"
