"subject","predicate","object"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Synagogues in the United States"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_United_States"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synagogues_by_country"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synagogues_in_North_America"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogues in the United States"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",2355284
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",896955968
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Synagogues_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Synagogues_in_the_United_States?oldid=896955968&ns=14"
