"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica at the 2016 Summer Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2016/Teilnehmer (Costa Rica)"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica nos Jogos Paralímpicos de Verão de 2016"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica competed at the 2016 Summer Paralympics in Rio de Janeiro, Brazil, from 7 to 18 September 2016."
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica entsandt zu den Paralympischen Sommerspielen 2016 in Rio de Janeiro 2 Athleten und einer Athletin."
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","A Costa Rica participou dos Jogos Paralímpicos de Verão de 2016, que foram realizados na cidade do Rio de Janeiro, no Brasil, entre os dias 7 e 18 de setembro de 2016."
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por tres deportistas, dos hombres y una mujer, que compitieron en tres deportes.​ El equipo paralímpico costarricense no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Costa_Rican_sport"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",48903402
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",994881829
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_impairment"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfism"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonel_Solis"
