"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Northern Illinois Huskies men's basketball"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Illinois Huskies men's basketball team represents Northern Illinois University (NIU) in DeKalb, Illinois. The school's team currently competes in the Mid-American Conference (MAC). The team last played in the NCAA Division I men's basketball tournament in 1996."
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Ralph Wagner"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Greer"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chick_Evans_(coach)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Mark Montgomery"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Gilbert Wilson"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricardo_Patton"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ralph_McKinzie"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Rob Judson"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","William Healey"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Roland Cowell"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Ralph McKinzie"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Montgomery_(basketball)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Ev Cochrane"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Milo Oakland"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","John Keith"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nelson_A._Kellogg"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","William Crocker"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Jim Molinari"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Chick Evans"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","William Wirtz"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Jorgensen"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Northern Illinois Huskies"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rob_Judson"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jim_Molinari"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Wirtz_(American_football)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Brian Hammel"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gene_Fekete"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Fred Charles"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_McDougal_(coach)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","John McDougal"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Gilman Hertz"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Muir_(coach)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Harry Sauthoff"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Jim Rosborough"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Tom Jorgensen"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harry_Sauthoff"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roland_Cowell"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_A._H._Keith"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emory_Luck"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Emory Luck"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","William Muir"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Andy Greer"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Hammel"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Gene Fekete"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Ricardo Patton"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jim_Rosborough"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/property/name","Nelson A. Kellogg"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Illinois_Huskies_basketball_logo.svg"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_men's_basketball"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageID",9455067
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1115267084
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_College"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Prospect,_IL"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennepin,_IL"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Zielinski"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Dillon_(basketball)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(Jamaica,_NY)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bradley_(basketball)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Concidine"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_men's_basketball"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombard,_IL"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_men's_basketball"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McKinzie"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Patton"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_men's_basketball"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Basketball_Association"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle,_IL"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_basketball"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Rayhorn"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_%22Red%22_Pace"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkland,_IL"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._H._Keith"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_%22Boots%22_Cannon"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_MAC_men's_basketball_tournament"
