"subject","predicate","object"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://www.w3.org/2000/01/rdf-schema#label","United Front (West Bengal)"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://www.w3.org/2000/01/rdf-schema#comment","The United Front (Bengali: যুক্তফ্রণ্ট) was a political coalition in West Bengal, India, formed shortly after the 1967 West Bengal Legislative Assembly election. It was conceived on 25 February 1967, through the joining together of the United Left Front and the People's United Left Front, along with other parties. Soon after its formation, a massive rally was held in Calcutta, at which an 18-point programme of the Front was presented. Ajoy Mukherjee, leader of the Bangla Congress, was the head of the United Front."
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coalition_governments_of_India"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_West_Bengal"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_West_Bengal"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_India"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageID",14976798
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageRevisionID",1070847404
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adivasi"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajoy_Mukherjee"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_Party_of_India"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_United_Left_Front"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Unity_Centre_of_India"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Kisan_Sabha_(Ashoka_Road)"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Left_Front_(1967)"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnapore_district"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxalbari"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanu_Sanyal"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prafulla_Chandra_Ghosh"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyoti_Basu"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Socialist_Party_(India)"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Democratic_Front_(1967)"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Bharatiya_Gorkha_League"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangla_Congress"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Rule"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidan_(Kolkata)"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_West_Bengal"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charu_Majumdar"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sevak_Sangh"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Communist_Party_of_India"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangla_Jatiya_Dal"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gherao"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Forward_Bloc"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_West_Bengal"
"http://dbpedia.org/resource/United_Front_(West_Bengal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnapore"
