"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://www.w3.org/2000/01/rdf-schema#label","20th-century French economists"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_economists"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_French_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_economists"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century French economists"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://dbpedia.org/ontology/wikiPageID",71979301
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://dbpedia.org/ontology/wikiPageRevisionID",1115514070
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_French_economists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_French_economists?oldid=1115514070&ns=14"
