"subject","predicate","object"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Pecokudraĵo"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Labor de retalls"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","パッチワーク"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","패치워크"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Patchwork"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Лоскутное шитьё"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Lappteknik"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","كشكول"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","Клаптеве шиття"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#label","拼布"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Un patchwork est une technique de couture qui consiste à assembler plusieurs morceaux de tissus de tailles, formes et couleurs différentes pour réaliser différents types d'ouvrages. Le patchwork peut être utilisé pour réaliser plusieurs types d'objets ou d'éléments de literie comme les courtepointes, notamment en Amérique du Nord. Par analogie, le mot s'emploie aussi pour un assemblage d'éléments hétéroclites. Exemple : un patchwork de populations."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","El 'Patchwork' es una forma de costura que consiste en coser piezas de tela en un diseño más grande. El diseño más grande generalmente se basa en patrones repetitivos construidos con diferentes formas de tela (que pueden ser de diferentes colores). Estas formas se miden y cortan cuidadosamente, en formas geométricas básicas que las hacen fáciles de unir.​"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Patchwork (anglicky patch – záplata, work - práce - vyrobeno ze záplat) je specifická textilní technika. Jedná se o sešívání malých, různě barevných kousků látek tak, aby vytvářely geometrické vzory. Výsledný patchwork může být použit samostatně, ale častěji bývá spojen v tzv. ""sendvič"" (horní vrstvu tvoří patchwork, uprostřed bývá rouno a spodní vrstvu opět tvoří látka) a je ozdobně prošit drobnými stehy. Takto sešitý patchwork se nazývá quilt."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Il patchwork (tradotto indica ""lavoro con le toppe"") è un manufatto che consiste nell'unione, tramite cucitura, di diverse parti di tessuto, generalmente ma non esclusivamente di cotone, al fine di ottenere un oggetto per la persona o la casa, con motivi geometrici o meno."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Лоскутное шитьё, лоскутная техника, лоскутная мозаика, текстильная мозаика (также пэчворк, от англ. patchwork — «изделие из лоскутов») — вид рукоделия, в котором по принципу мозаики сшивается цельное изделие из кусочков ткани (лоскутков). В процессе работы создаётся полотно с новым цветовым решением, узором, иногда фактурой. Современные мастера выполняют также в технике лоскутного шитья объёмно-пространственные композиции. Все швы стачивания в лоскутном полотне находятся на его изнаночной стороне. В России давно используется лоскутная техника, в частности для изготовления стёганых изделий (лоскутных одеял) и других изделий."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","A tradução literal de patchwork é ""trabalho com retalho"". É uma técnica que une tecidos com uma infinidade de formatos variados. O patchwork é a parte superior ou topo do trabalho, já o trabalho completo é o acolchoado, formado pelo topo mais a manta acrílica e o tecido fundo, tudo preso por uma técnica conhecida como quilting ou acolchoamento."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Lappteknik (kallas även skarvsömnad eller patchwork) är en textil teknik där mindre tygbitar sys ihop till större föremål, till exempel täcken, dukar eller mattor. Det ursprungliga syftet med lappteknik var att ta tillvara tygspill från annan sömnad. Detta utvecklades genom att tygbitarna syddes ihop i olika mönster, så att föremålen blev dekorativa. Tyglapparna kan klippas i en mängd olika geometriska former, till exempel kvadrater, romber, sexhörningar och trianglar."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Patchwork (ˈpætʃwɜːk, engl. patch für Flicken) bzw. Flickwerk ist eine Form der Textiltechnik, bei der Reste verschiedener Materialien verwendet werden, um neue Textilien anzufertigen."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Labor de retalls (tot i que és més coneguda, incorrectament, pel mot anglès patchwork) és una forma de costura que consisteix a cosir junts trossos de tela en un disseny més gran. El mot designa tant la tècnica com l'obra que en resulta. El disseny generalment es basa en patrons de repetició construïts amb diferents formes de tela (que poden ser de colors diferents). Aquestes formes es mesuren i són acuradament tallades, en formes geomètriques bàsiques, que fan que siguin fàcils d'ajuntar i que el mosaic resultant quedi llis i sense arrugues."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Клаптеве (клаптикове) шиття, клаптикова техніка, клаптева мозаїка, текстильна мозаїка (також печворк, від англ. patchwork — «ковдра, покривало, виріб із різнокольорових клаптів») — вид декоративно-ужиткового мистецтва, коли за принципом мозаїки зшивають цілісний виріб зі шматочків тканини (клаптиків). У процесі роботи створюється полотно з новим колірним рішенням, візерунком, іноді фактурою. Сучасні майстри виконують також в техніці клаптикового шиття об'ємно-просторові композиції. Всі шви сточування клаптикового полотна розташовані на його вивороті."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Patchwork or ""pieced work"" is a form of needlework that involves sewing together pieces of fabric into a larger design. The larger design is usually based on repeating patterns built up with different fabric shapes (which can be different colors). These shapes are carefully measured and cut, basic geometric shapes making them easy to piece together."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","拼布是一种針線活，人們把一块块不同的布缝合成一塊更大的布。较大的拼布通常是由不同形状不同顏色的布拼接而成。这些小布條的几何形状是经过人們仔细测量和切割，以便於它们能順利地縫合和拼接。"
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","الكشكول هي تقنية خياطة تتكون من تجميع عدة قطع من الأقمشة من مختلف الأحجام والأشكال والألوان وتنسيقات لجعل أنواع مختلفة من العمل. يمكن استخدام الكشكول لعمل عدة أنواع من العناصر أو عناصر الفراش مثل الألحفة (وهذا هو الحال خاصة في أمريكا الشمالية). عن طريق القياس ، تُستخدم الكلمة أيضاً لتجميع العناصر غير المتجانسة. مثال : خليط من السكان."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Patchwork – metoda szycia, w której zszywa się małe kawałki materiału (o podobnych geometrycznie kształtach, np. patchwork z kawałków trójkątnych) w większą całość, tworząc nowy wzór. Słowem tym określa się także pracę wykonaną tą techniką."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Patchwork is een handwerktechniek waarbij lapjes katoenen stof van verschillende kleur en grootte aan elkaar worden genaaid. ""Patch"" betekent lapje stof. De lapjes stof kunnen in verschillende kleuren, dessins en vormen gebruikt worden, waardoor er ontelbare mogelijkheden zijn om tot een origineel eindproduct te komen."
"http://dbpedia.org/resource/Patchwork","http://www.w3.org/2000/01/rdf-schema#comment","Pecokudraĵo (ankaŭ nomata pecotrikaĵo aŭ angle: patchwork) estas formo de kudrado per kiu pecoj de ŝtofo estas kunkudritaj al pli granda objekto, dezajno kiel kovriloj, tablotukoj aŭ tapiŝoj."
"http://dbpedia.org/resource/Patchwork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N2_midnight_sun.jpg"
"http://dbpedia.org/resource/Patchwork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2StainedGlassBanners.jpg"
