"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","Mike Schmidt (lawyer)"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Schmidt is an American attorney and prosecutor. He has served as the Multnomah County District Attorney since August 2020. Originally set to begin his term on January 1, 2021, Governor Kate Brown appointed him to the job early, in August of 2020, to replace Rod Underhill, who retired in July."
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://xmlns.com/foaf/0.1/name","Mike Schmidt"
"http://dbpedia.org/resource/Mike_Schmidt_(lawyer)","http://dbpedia.org/property/name","Mike Schmidt"
