"subject","predicate","object"
"http://dbpedia.org/resource/WSMB_(FM)","http://www.w3.org/2000/01/rdf-schema#label","WSMB (FM)"
"http://dbpedia.org/resource/WSMB_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WSMB_(FM)","http://dbpedia.org/ontology/wikiPageID",37968101
"http://dbpedia.org/resource/WSMB_(FM)","http://dbpedia.org/ontology/wikiPageRevisionID",974832386
"http://dbpedia.org/resource/WSMB_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WSMB_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_FM"
"http://dbpedia.org/resource/WSMB_(FM)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Smile_FM"
"http://dbpedia.org/resource/WSMB_(FM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WSMB_(FM)?oldid=974832386&ns=0"
"http://dbpedia.org/resource/WSMB_(FM)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/WSMB_(FM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WSMB_(FM)"
