"subject","predicate","object"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketingResearchCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1994"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGeneva"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2000/01/rdf-schema#label","Z/Yen"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2000/01/rdf-schema#label","Z/Yen"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2000/01/rdf-schema#comment","Z/Yen adalah wadah pemikir komersial, konsultans dan firma yang berkantor pusat di Kota London. Z/Yen bergerak di bidang jasa keuangan, teknologi, penelitian sukarela, tinjauan kinerja dan manajemen strategis. Didirikan pada tahun 1994, Z/Yen telah mengembangkan , Global Financial Centers Index, Global Intellectual Property Index untuk dan menjadi Satgas 2000 (tanggapan industri Britania Raya terhadap Millennium Bug)."
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2000/01/rdf-schema#comment","Z/Yen is a commercial think-tank, consultancy and venture firm headquartered in the City of London. It works in the financial services, technology and voluntary sectors on research, performance review and strategic management. Founded in 1994, Z/Yen has developed the London Accord, the Global Financial Centres Index, the Global Intellectual Property Index for Taylor Wessing and Taskforce 2000 (the UK industry response to the Millennium Bug)."
"http://dbpedia.org/resource/Z/Yen","http://xmlns.com/foaf/0.1/name","Z/Yen Group"
"http://dbpedia.org/resource/Z/Yen","http://xmlns.com/foaf/0.1/homepage","http://www.zyen.com/"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/name","Z/Yen Group"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51511001586914
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09141666442155838
"http://dbpedia.org/resource/Z/Yen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZYonBlk.gif"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Z/Yen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1994"
"http://dbpedia.org/resource/Z/Yen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_research_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Z/Yen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_and_analysis_firms"
"http://dbpedia.org/resource/Z/Yen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_London"
"http://dbpedia.org/resource/Z/Yen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_consulting_firms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageID",24323556
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageRevisionID",1104147326
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_consulting_firms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1994"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payroll_giving"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Fundraising"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-counter_(finance)"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payroll_Giving"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mainelli"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Palace"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QinetiQ"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Graphics"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_Business_School"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Evaluation_and_Research_Agency"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Books"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Children's_Society"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Stewardship_Council"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Bug"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSTL"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Trade_and_Industry_(United_Kingdom)"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Social_and_Corporate_Governance"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Accord"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_London"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_model"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_bono"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Brealey_Publishing"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_research_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_Accounting"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Heart_Foundation"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Publisher_Book_Awards"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Wessing"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_and_analysis_firms"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Financial_Centres_Index"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think-tank"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Gas"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Corporation"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_London"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aon_plc"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zyen.com"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCIm5eodB2auHNrxeX4Ivesg"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/world/britain/displaystory.cfm%3Fstory_id=14664663"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zyen.com/"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8062887"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sb0vg"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Z/Yen"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjef"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Z/Yen"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-30-500"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZYonBlk.gif?width=300"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/homepage","http://www.zyen.com/"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/industry","Consultancy, Think-tank"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/keyPeople","Michael Mainelli
Ian Harris
Mark Yeandle"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/location","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/logo","ZYonBlk.gif"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/Z/Yen","http://www.georss.org/georss/point","51.51511111111111 -0.09141666666666667"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/abstract","Z/Yen adalah wadah pemikir komersial, konsultans dan firma yang berkantor pusat di Kota London. Z/Yen bergerak di bidang jasa keuangan, teknologi, penelitian sukarela, tinjauan kinerja dan manajemen strategis. Didirikan pada tahun 1994, Z/Yen telah mengembangkan , Global Financial Centers Index, Global Intellectual Property Index untuk dan menjadi Satgas 2000 (tanggapan industri Britania Raya terhadap Millennium Bug). Z/Yen melakukan riset pasar dan intelijen serta menerbitkan sebagian besar penelitiannya secara bebas di situs webnya sendiri. Z/Yen dibagi menjadi 2 bagian: Long Finance untuk pekerjaan Pro bono dan The Financial Services Club (FSC) yang mengadakan acara makan malam bagi jaringan kerja yang terdiri dari para profesional kota. Ketua eksekutif Z/Yen, Michael Mainelli, bekerja sama dengan Michael F Smith, telah membuat ""mutual distributed ledgers"" (MDL) yang didistribusikan bersama sejak awal tahun 1990-an. Karena keahlian dan minatnya terhadap MDL yang berbasis data komputer, Z/Yen mengalihkan sebagian besar penelitian dan sumber dayanya ke teknologi dan komunitas yang terus berkembang ini."
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/abstract","Z/Yen is a commercial think-tank, consultancy and venture firm headquartered in the City of London. It works in the financial services, technology and voluntary sectors on research, performance review and strategic management. Founded in 1994, Z/Yen has developed the London Accord, the Global Financial Centres Index, the Global Intellectual Property Index for Taylor Wessing and Taskforce 2000 (the UK industry response to the Millennium Bug). Z/Yen conducts market research and intelligence. It publishes most of its research freely on its own website. Z/Yen is split into 2 parts; Long Finance for Pro bono work and The Financial Services Club (FSC) which provides networking dinners and events for city professionals. Z/Yen's executive chairman Michael Mainelli, in association with Michael F Smith, has been working with mutual distributed ledgers, or MDLs, since the early 90s. Due to this expertise and recent interest in MDLs, Z/Yen shifted much of its research and resources towards this developing technology and community."
"http://dbpedia.org/resource/Z/Yen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Think-tank"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Z/Yen?oldid=1104147326&ns=0"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/wikiPageLength",9207
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Z/Yen","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Michael_Mainelli"
"http://dbpedia.org/resource/Z/Yen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Z/Yen"
"http://dbpedia.org/resource/Z/Yen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.091416664421558 51.515110015869)"
