"subject","predicate","object"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharacters"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarWarsTransformersCharacters"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarWarsCharacters"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Dark Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","دارث مول"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","達斯·魔"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","다스 몰"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Дарт Мол"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Darth Maul"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","Дарт Мол"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#label","ダース・モール"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#comment","Darth Maul, later enkel Maul, is een personage uit de Star Wars-saga. Hij komt voor in Star Wars: Episode I: The Phantom Menace, Solo: A Star Wars Story en in de animatieseries Star Wars: The Clone Wars en Star Wars Rebels. Hij wordt gespeeld door de martial-artsspecialist Ray Park en de stem wordt vertolkt door Peter Serafinowicz. Maul is gekleed in een zwart, lang gewaad met een kap. Bij sommige duels trekt hij dit gewaad uit, zodat hij niet gehinderd wordt in het gevecht. Darth Sidious (Palpatine) is zijn Sith-Meester. Darth Maul is de eerste Sith Lord die na een millennium van geheimhouding zich bekend zal maken aan de Siths dodelijke tegenstanders: de Jedi."
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#comment","Дарт Мол (англ. Darth Maul, * 54 ДБЯ — ?) — чоловік, забрак з Датомиру і темний володар ситхів, який жив в останні роки Галактичної Республіки. Він народився на Датомирі, де його знайшов і взяв в учні Дарт Сідіус. Той відправив юного забрака в навчальний центр на , де розпочав тренувати його. Дарт Мол став майстром Джуйо, Німану/Джар'Каю й Терас-каси. Мол створив свій власний подвійний червоний світловий меч. Незважаючи на гарне навчання шляху ситха, Мол порушив Правило двох, тому що його власний майстер був у той час учнем в іншого лорда ситхів — Дарта Плегаса."
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#comment","Darth Maul är en fiktiv rollfigur i Star Wars-universumet. Han är huvudantagonisten i Star Wars: Episod I - Det mörka hotet där han porträtteras av stridskonstnären Ray Park medan Peter Serafinowicz gör rösten. I filmen figurerar Maul som lärling till Darth Sidious, en mystisk Sithlord som bakom kulisserna manipulerar de stora händelserna i galaxen. Med en dubbelbladig ljussabel som främsta vapen och tränad svärdsmästare, tjänstgör Maul som Darth Sidious personliga lönnmördare vars främsta uppdrag är att eliminera Obi-Wan Kenobi och Qui-Gon Jinn."
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#comment","ダース・モール（Darth Maul）またはモール（Maul）は、アメリカ合衆国のSF映画『スター・ウォーズ』シリーズの登場人物である。惑星ダソミア出身の男性である。スタントマンのレイ・パークが演じた。"
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#comment","다스 몰(Darth Maul)은 스타워즈 에피소드 1에 나오는 시디어스의 제자인 시스의 군주이다.콰이곤을 죽이고 오비완에게 라이트세이버로 잘려 죽는다. 가장 싸우고 싶어했던 제다이는 플로 쿤이다."
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#comment","Darth Maul, también conocido simplemente como Maul, es un personaje de la franquicia Star Wars. Apareció por primera vez en la película de 1999 Star Wars: Episodio I - La amenaza fantasma (interpretado por Ray Park y con la voz de Peter Serafinowicz) como un poderoso Lord Sith y el primer aprendiz de Darth Sidious. Aunque aparentemente fue asesinado por Obi-Wan Kenobi al final de la película, Darth Maul regresó en la serie animada de 2008 Star Wars: The Clone Wars (con la voz de Sam Witwer). El creador de Star Wars George Lucas tenía la intención de que Maul resucitado sirviera como el principal antagonista de la trilogía de secuelas, pero estos planes se abandonaron cuando Disney adquirió Lucasfilm en 2012. No obstante, el personaje reapareció en la serie animada de 2014 Star Wars Rebels "
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#comment","Darth Maul és un personatge de ficció de l'univers de Star Wars. És un aprenent sith de Darth Sidious. Pertany a l'espècie dels Zabrak, del planeta Dathomir (a la línia Llegendes s'havia donat a entendre que procedia d'Iridonia), i té tot el cos tatuat i pintat de color roig, amb antics dissenys Sith. Una corona de deu banyes reposa al seu cap i té una mandíbula de dents esmolades. Va matar el mestre Jedi Qui-Gon Jinn a Naboo i va ser donat per mort pel seu Padawan Obi-Wan Kenobi a qui es va tornar a enfrontar a Tatooine on aquest el va matar finalment."
"http://dbpedia.org/resource/Darth_Maul","http://www.w3.org/2000/01/rdf-schema#comment","Darth Maul – jeden z bohaterów Gwiezdnych wojen. Przedstawiciel rasy , uczeń Dartha Sidiousa, urodzony na planecie Dathomira. Na wzór dawnych Sithów został wytatuowany na całej powierzchni ciała. Jego bronią był dwustronny miecz świetlny o czerwonych ostrzach. W filmie Mroczne widmo w rolę Dartha Maula wcielił się brytyjski kaskader – Ray Park, a głosu użyczył mu aktor Peter Serafinowicz."
