"subject","predicate","object"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2020153"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicConference"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/2000/01/rdf-schema#label","Information Systems International Conference"
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Information Systems International Conference (ISICO) is an AISINDO AIS Indonesia Chapter affiliated international conference administered by the Department of Information Systems, Institut Teknologi Sepuluh Nopember, Indonesia. ISICO takes place biannually since 2011. This event brings together information system and information and technology practitioners from around the world to share and discuss their ideas about issues associated with information technology. In 2015, ISICO collaborated with Procedia Computer Science from Elsevier to publish ISICO full papers into the journal."
"http://dbpedia.org/resource/Information_Systems_International_Conference","http://xmlns.com/foaf/0.1/name","ISICO"
