"subject","predicate","object"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","Fruiteria"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","Frutería"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","Greengrocer"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","Quitanda"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","Fruta-denda"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","八百屋"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","八百屋"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","خضري"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#label","Groenteboer"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#comment","Een groenteboer is een winkelier die groente en fruit verhandelt. De traditionele groenteboer heeft nog slechts een beperkt marktaandeel in de westerse wereld; een groot deel van de groenteomzet wordt tegenwoordig binnengesleept door de supermarkten."
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#comment","Una fruiteria o verduleria és un establiment comercial en el qual es despatxen i es venen fruites i verdures. L'establiment així denominat ofereix a la clientela les fruites convenientment classificades a la vista. L'equipament d'una fruiteria sol ser una balança penjada i en alguns països hi ha neveres per a conservar fresques algunes varietats. En alguns països hi ha un sistema automàtic d'assignació de torns als clients, mitjançant etiquetes de paper a l'entrada, però a Catalunya a part d'aquest sistema se sol ""demanar la tanda""; aquesta operació consisteix a preguntar a la gent que està davant de l'establiment per saber qui és el ""últim"", quan algú s'identifica el que va preguntar passa a ser el següent ""últim"" a la cua. Aquest sistema s'empra també en un altre tipus de botigues. A"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#comment","八百屋（日语：八百屋／やおや Yaoya）是日本對販賣蔬果的店鋪的通稱，即。 關於八百屋此名稱的由來未有定論，有說「八百」是喻其商品眾多之意，原本叫作「八百物屋（やおものや）」或「八百屋店（やおやだな或やおやみせ）」，後來簡化為「八百屋」；又有說江戶時代稱蔬果店為「青屋（あおや）」，後來讀音訛變為「やおや」，對應的漢字也借字為「八百屋」。 日本曾有一家大型連鎖超級市場八百半，即是由經營八百屋起家。"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#comment","A greengrocer is a person who owns or operates a shop selling primarily fruit and vegetables. The term may also be used to refer to a shop selling primarily produce. It is used predominantly in the United Kingdom and Australia. In the United States, the terms produce store or produce shop are used. By the 1940s, produce sales (measured in tonnage) made at grocery stores had surpassed those made at produce stores."
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#comment","Fruta-denda edo frutategia fruta saltzen den denda da. Salmentak egiteko balantza bat erabiltzen dituzte. Batzuetan azoka edo supermerkatu baten barnean daude, besteetan, berriz, saltoki bereiziak dira."
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#comment","الخُضَريّ أو بائع الخضار شخصٌ يمتلك أو يدير متجراً يبيع الفاكهة والخضروات بشكل أساسي."
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#comment","八百屋（やおや）は、野菜や果物を主に販売する店の日本での呼称。「青果店」（せいかてん）とも呼ばれる。"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2000/01/rdf-schema#comment","Una verdulería o frutería es una tienda en la que se despachan y se venden frutas y verduras. El establecimiento así denominado ofrece a la clientela las frutas convenientemente clasificadas a la vista. El equipamiento de una frutería suele ser una balanza reglada y en algunos países habría algún refrigerador para conservar frescas algunas variedades."
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Greengrocer_(insect)"
"http://dbpedia.org/resource/Greengrocer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenrocer's_Interior.jpg"
"http://dbpedia.org/resource/Greengrocer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fruteria_de_la_Esquina.jpg"
"http://dbpedia.org/resource/Greengrocer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gourock_greengrocers_ext.jpg"
"http://dbpedia.org/resource/Greengrocer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greengrocers"
"http://dbpedia.org/resource/Greengrocer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sales_occupations"
"http://dbpedia.org/resource/Greengrocer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_retailers"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageID",854986
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageRevisionID",1102244179
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_plural"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnage"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sales_occupations"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greengrocers"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greenrocer's_Interior.jpg"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarkets"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fruteria_de_la_Esquina.jpg"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_retailers"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Produce"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gourock_greengrocers_ext.jpg"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostrophe"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TSRr"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frutería"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gröönhöker"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خضري"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八百屋"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/八百屋"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk59"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fruta-denda"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groenteboer"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grønthandel"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Manav"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fruiteria"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ירקן_(מקצוע)"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fruiterer"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_bán_rau_quả"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quitanda"
"http://dbpedia.org/resource/Greengrocer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145658"
"http://dbpedia.org/resource/Greengrocer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
