"subject","predicate","object"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClearChannelRadioStations"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1966"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInCapitalDistrict,NewYork"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/2000/01/rdf-schema#label","WGY-FM"
"http://dbpedia.org/resource/WGY-FM","http://www.w3.org/2000/01/rdf-schema#comment","WGY-FM (103.1 MHz) is a news-talk radio station licensed to Albany, New York. The station broadcasts 24 hours a day at 5,600 watts ERP from a non-directional antenna in North Greenbush, New York located near U.S. Route 4. The station, owned by iHeartMedia, serves the New York's Capital District and surrounding areas, including the portions of the Mid-Hudson and upper Hudson Valley. WGY-FM's signal can be heard as far away as Hudson and Catskill to the south, Pittsfield and North Adams to the east, Warrensburg and Glens Falls to the north, and Amsterdam and Cobleskill to the west."
"http://dbpedia.org/resource/WGY-FM","http://xmlns.com/foaf/0.1/name","WGY-FM"
"http://dbpedia.org/resource/WGY-FM","http://xmlns.com/foaf/0.1/homepage","https://wgy.iheart.com/"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/property/name","WGY-FM"
"http://dbpedia.org/resource/WGY-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WGY_News_Radio_logo.png"
"http://dbpedia.org/resource/WGY-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHRLfinal.png"
"http://dbpedia.org/resource/WGY-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whrl_old.png"
"http://dbpedia.org/resource/WGY-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_WGY_logo.jpg"
"http://dbpedia.org/resource/WGY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WGY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WGY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WGY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1966"
"http://dbpedia.org/resource/WGY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageID",4338474
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1114357998
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Radio"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glens_Falls,_New_York"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsfield,_Massachusetts"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WINU"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adams,_Massachusetts"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-band_on-channel"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbed_(band)"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KREF-FM"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News-talk"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_&_Records"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Divide"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Greenbush,_New_York"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenged_Sevenfold"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_radio"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEQX"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRVE"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayparting"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIOC"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tarquin"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programming_syndicated_by_iHeartMedia"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPYX"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_radio"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_radio"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hudson_Valley"
"http://dbpedia.org/resource/WGY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_BDS"
